Año,Id Política,Nombre Política,Id Programa,Nombre Programa,Presupuesto Gastos,Gastos Reales
2011,91,Órganos de gobierno,9120,Órganos de gobierno,2392763.44,1731673.49
2012,91,Órganos de gobierno,9120,Órganos de gobierno,1739606.51,1416236.38
2013,91,Órganos de gobierno,9120,Órganos de gobierno,1560000.0,1503846.22
2014,91,Órganos de gobierno,9120,Órganos de gobierno,1450000.0,1388159.86
2015,91,Órganos de gobierno,9120,Órganos de gobierno,1443000.0,1092810.96
2016,91,Órganos de gobierno,9120,Órganos de gobierno,987000.0,846484.8
2017,91,Órganos de gobierno,9120,Órganos de gobierno,987000.0,853825.09
2018,91,Órganos de gobierno,9120,Órganos de gobierno,987000.0,892662.72
2019,91,Órganos de gobierno,9120,Órganos de gobierno,987000.0,924570.51
2020,91,Órganos de gobierno,9120,Órganos de gobierno,987000.0,1388767.8
2021,91,Órganos de gobierno,9120,Órganos de gobierno,2160290.07,1736116.79
2022,91,Órganos de gobierno,9120,Órganos de gobierno,2133973.98,
