Año,Id Capítulo,Nombre Capítulo,Id Artículo,Nombre Artículo,Id Concepto,Nombre Concepto,Presupuesto Gastos,Gastos Reales
2011,1,Gastos de personal,,,,,1768494.95,1610530.4
2011,1,Gastos de personal,13,Personal laboral,,,1056500.6,997506.2
2011,1,Gastos de personal,13,Personal laboral,131,Laboral temporal,99471.17,91210.63
2011,1,Gastos de personal,13,Personal laboral,130,Laboral fijo,949277.43,906295.57
2011,1,Gastos de personal,13,Personal laboral,137,Contribuciones a planes y fondos de pensiones,7752.0,
2011,1,Gastos de personal,12,Personal funcionario,,,2633.77,
2011,1,Gastos de personal,12,Personal funcionario,120,Retribuciones básicas,1781.68,
2011,1,Gastos de personal,12,Personal funcionario,121,Retribuciones complementarias,628.84,
2011,1,Gastos de personal,12,Personal funcionario,122,Retribuciones en especie,61.75,
2011,1,Gastos de personal,12,Personal funcionario,127,Contribuciones a planes y fondos de pensiones,161.5,
2011,1,Gastos de personal,15,Incentivos al rendimiento,,,265432.86,197465.8
2011,1,Gastos de personal,15,Incentivos al rendimiento,151,Gratificaciones,562.4,846.06
2011,1,Gastos de personal,15,Incentivos al rendimiento,150,Productividad,177707.35,186342.57
2011,1,Gastos de personal,15,Incentivos al rendimiento,153,Complemento de dedicación especial,21380.17,
2011,1,Gastos de personal,15,Incentivos al rendimiento,152,Otros incentivos al rendimiento,65782.94,10277.17
2011,1,Gastos de personal,14,Otro personal,,,87544.72,67568.98
2011,1,Gastos de personal,14,Otro personal,143,Otro personal,87544.72,67568.98
2011,1,Gastos de personal,16,Cuotas prestaciones y gastos sociales a cargo del empleador,,,356383.0,347989.42
2011,1,Gastos de personal,16,Cuotas prestaciones y gastos sociales a cargo del empleador,160,Cuotas sociales,342000.0,329869.4
2011,1,Gastos de personal,16,Cuotas prestaciones y gastos sociales a cargo del empleador,162,Gastos sociales del personal,14383.0,18120.02
2011,2,Gastos corrientes en bienes y servicios,,,,,1067912.0,922804.14
2011,2,Gastos corrientes en bienes y servicios,20,Arrendamientos y canones,,,10000.0,9725.94
2011,2,Gastos corrientes en bienes y servicios,20,Arrendamientos y canones,206,Equipos para procesos de información,10000.0,9725.94
2011,2,Gastos corrientes en bienes y servicios,21,"Reparaciones, mantenimiento y conservación",,,7000.0,2741.61
2011,2,Gastos corrientes en bienes y servicios,21,"Reparaciones, mantenimiento y conservación",212,Edificios y otras construcciones,7000.0,2741.61
2011,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",,,1050000.0,910253.29
2011,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",227,Trabajos realizados por otras empresas y profesionales,734000.0,602994.51
2011,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",226,Gastos diversos,45500.0,18192.16
2011,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",222,Comunicaciones,5000.0,4984.27
2011,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",221,Suministros,263000.0,282938.0
2011,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",220,Material de oficina,2500.0,1144.35
2011,2,Gastos corrientes en bienes y servicios,23,Indemnizaciones por razón del servicio,,,912.0,83.3
2011,2,Gastos corrientes en bienes y servicios,23,Indemnizaciones por razón del servicio,231,Locomoción,912.0,83.3
2011,4,Transferencias corrientes (cap. 4),,,,,785969.4,631826.4
2011,4,Transferencias corrientes (cap. 4),44,A entes públicos y sociedades mercantiles de la entidad local (cap. 4),,,138186.0,138186.0
2011,4,Transferencias corrientes (cap. 4),44,A entes públicos y sociedades mercantiles de la entidad local (cap. 4),449,Otras subvenciones a entes públicos y sociedades mercantiles de la entidad local (cap. 4),138186.0,138186.0
2011,4,Transferencias corrientes (cap. 4),42,A la Administración del Estado (cap. 4),,,38880.0,11491.89
2011,4,Transferencias corrientes (cap. 4),42,A la Administración del Estado (cap. 4),422,A fundaciones estatales (cap. 4),38880.0,11491.89
2011,4,Transferencias corrientes (cap. 4),48,A familias e instituciones sin fines de lucro (cap. 4),,,608903.4,482148.51
2011,4,Transferencias corrientes (cap. 4),48,A familias e instituciones sin fines de lucro (cap. 4),480,A familias e instituciones sin fines de lucro (cap. 4),608903.4,482148.51
2011,6,Inversiones reales,,,,,64000.0,6355.54
2011,6,Inversiones reales,62,Inversión nueva asociada al funcionamiento operativo de los servicios,,,54000.0,
2011,6,Inversiones reales,62,Inversión nueva asociada al funcionamiento operativo de los servicios,622,Edificios y otras construcciones,54000.0,
2011,6,Inversiones reales,63,Inversión de reposición asociada al funcionamiento operativo de los servicios,,,10000.0,6355.54
2011,6,Inversiones reales,63,Inversión de reposición asociada al funcionamiento operativo de los servicios,632,Edificios y otras construcciones,10000.0,6355.54
2012,1,Gastos de personal,,,,,1552183.92,1366169.41
2012,1,Gastos de personal,13,Personal laboral,,,965569.41,879686.9
2012,1,Gastos de personal,13,Personal laboral,131,Laboral temporal,28071.61,18300.9
2012,1,Gastos de personal,13,Personal laboral,130,Laboral fijo,930503.09,856675.98
2012,1,Gastos de personal,13,Personal laboral,137,Contribuciones a planes y fondos de pensiones,6994.71,4710.02
2012,1,Gastos de personal,15,Incentivos al rendimiento,,,164870.5,159206.26
2012,1,Gastos de personal,15,Incentivos al rendimiento,150,Productividad,153329.86,159206.26
2012,1,Gastos de personal,15,Incentivos al rendimiento,152,Otros incentivos al rendimiento,11540.64,
2012,1,Gastos de personal,14,Otro personal,,,45777.76,25127.9
2012,1,Gastos de personal,14,Otro personal,143,Otro personal,45777.76,25127.9
2012,1,Gastos de personal,16,Cuotas prestaciones y gastos sociales a cargo del empleador,,,375966.25,302148.35
2012,1,Gastos de personal,16,Cuotas prestaciones y gastos sociales a cargo del empleador,160,Cuotas sociales,349736.14,280843.14
2012,1,Gastos de personal,16,Cuotas prestaciones y gastos sociales a cargo del empleador,162,Gastos sociales del personal,26230.11,21305.21
2012,2,Gastos corrientes en bienes y servicios,,,,,901800.0,784280.48
2012,2,Gastos corrientes en bienes y servicios,20,Arrendamientos y canones,,,7500.0,7983.22
2012,2,Gastos corrientes en bienes y servicios,20,Arrendamientos y canones,206,Equipos para procesos de información,7500.0,7983.22
2012,2,Gastos corrientes en bienes y servicios,21,"Reparaciones, mantenimiento y conservación",,,7500.0,5974.88
2012,2,Gastos corrientes en bienes y servicios,21,"Reparaciones, mantenimiento y conservación",212,Edificios y otras construcciones,7500.0,5974.88
2012,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",,,886500.0,770243.42
2012,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",227,Trabajos realizados por otras empresas y profesionales,527150.0,354078.17
2012,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",226,Gastos diversos,38000.0,18323.35
2012,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",222,Comunicaciones,5750.0,3622.03
2012,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",221,Suministros,314100.0,394070.21
2012,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",220,Material de oficina,1500.0,149.66
2012,2,Gastos corrientes en bienes y servicios,23,Indemnizaciones por razón del servicio,,,300.0,78.96
2012,2,Gastos corrientes en bienes y servicios,23,Indemnizaciones por razón del servicio,231,Locomoción,300.0,78.96
2012,4,Transferencias corrientes (cap. 4),,,,,648500.0,454612.54
2012,4,Transferencias corrientes (cap. 4),42,A la Administración del Estado (cap. 4),,,17500.0,7700.0
2012,4,Transferencias corrientes (cap. 4),42,A la Administración del Estado (cap. 4),422,A fundaciones estatales (cap. 4),17500.0,7700.0
2012,4,Transferencias corrientes (cap. 4),48,A familias e instituciones sin fines de lucro (cap. 4),,,631000.0,446912.54
2012,4,Transferencias corrientes (cap. 4),48,A familias e instituciones sin fines de lucro (cap. 4),480,A familias e instituciones sin fines de lucro (cap. 4),631000.0,446912.54
2012,6,Inversiones reales,,,,,40000.0,24119.72
2012,6,Inversiones reales,63,Inversión de reposición asociada al funcionamiento operativo de los servicios,,,40000.0,24119.72
2012,6,Inversiones reales,63,Inversión de reposición asociada al funcionamiento operativo de los servicios,632,Edificios y otras construcciones,40000.0,24119.72
2013,1,Gastos de personal,,,,,1690000.0,1544548.6
2013,1,Gastos de personal,13,Personal laboral,,,1042059.18,963451.38
2013,1,Gastos de personal,13,Personal laboral,130,Laboral fijo,1042059.18,963451.38
2013,1,Gastos de personal,12,Personal funcionario,,,27371.26,
2013,1,Gastos de personal,12,Personal funcionario,120,Retribuciones básicas,9884.84,
2013,1,Gastos de personal,12,Personal funcionario,121,Retribuciones complementarias,17486.42,
2013,1,Gastos de personal,15,Incentivos al rendimiento,,,180986.62,173390.29
2013,1,Gastos de personal,15,Incentivos al rendimiento,150,Productividad,180986.62,173390.29
2013,1,Gastos de personal,14,Otro personal,,,10000.0,20213.91
2013,1,Gastos de personal,14,Otro personal,143,Otro personal,10000.0,20213.91
2013,1,Gastos de personal,16,Cuotas prestaciones y gastos sociales a cargo del empleador,,,429582.94,387493.02
2013,1,Gastos de personal,16,Cuotas prestaciones y gastos sociales a cargo del empleador,160,Cuotas sociales,398943.38,367860.17
2013,1,Gastos de personal,16,Cuotas prestaciones y gastos sociales a cargo del empleador,162,Gastos sociales del personal,30639.56,19632.85
2013,2,Gastos corrientes en bienes y servicios,,,,,730000.0,606040.37
2013,2,Gastos corrientes en bienes y servicios,20,Arrendamientos y canones,,,14000.0,12137.42
2013,2,Gastos corrientes en bienes y servicios,20,Arrendamientos y canones,206,Equipos para procesos de información,14000.0,12137.42
2013,2,Gastos corrientes en bienes y servicios,21,"Reparaciones, mantenimiento y conservación",,,9000.0,3823.33
2013,2,Gastos corrientes en bienes y servicios,21,"Reparaciones, mantenimiento y conservación",212,Edificios y otras construcciones,9000.0,3823.33
2013,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",,,707000.0,590079.62
2013,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",227,Trabajos realizados por otras empresas y profesionales,260000.0,182918.72
2013,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",226,Gastos diversos,29000.0,17640.92
2013,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",222,Comunicaciones,16000.0,8344.93
2013,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",221,Suministros,400000.0,378942.2
2013,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",220,Material de oficina,2000.0,2232.85
2013,4,Transferencias corrientes (cap. 4),,,,,730000.0,447995.01
2013,4,Transferencias corrientes (cap. 4),44,A entes públicos y sociedades mercantiles de la entidad local (cap. 4),,,130000.0,130000.0
2013,4,Transferencias corrientes (cap. 4),44,A entes públicos y sociedades mercantiles de la entidad local (cap. 4),449,Otras subvenciones a entes públicos y sociedades mercantiles de la entidad local (cap. 4),130000.0,130000.0
2013,4,Transferencias corrientes (cap. 4),42,A la Administración del Estado (cap. 4),,,19000.0,8220.0
2013,4,Transferencias corrientes (cap. 4),42,A la Administración del Estado (cap. 4),422,A fundaciones estatales (cap. 4),19000.0,8220.0
2013,4,Transferencias corrientes (cap. 4),48,A familias e instituciones sin fines de lucro (cap. 4),,,581000.0,309775.01
2013,4,Transferencias corrientes (cap. 4),48,A familias e instituciones sin fines de lucro (cap. 4),480,A familias e instituciones sin fines de lucro (cap. 4),581000.0,309775.01
2013,6,Inversiones reales,,,,,50000.0,28276.41
2013,6,Inversiones reales,63,Inversión de reposición asociada al funcionamiento operativo de los servicios,,,50000.0,28276.41
2013,6,Inversiones reales,63,Inversión de reposición asociada al funcionamiento operativo de los servicios,632,Edificios y otras construcciones,50000.0,28276.41
2014,1,Gastos de personal,,,,,1570000.0,1407873.52
2014,1,Gastos de personal,13,Personal laboral,,,958080.21,921205.45
2014,1,Gastos de personal,13,Personal laboral,130,Laboral fijo,958080.21,921205.45
2014,1,Gastos de personal,12,Personal funcionario,,,50752.3,23893.58
2014,1,Gastos de personal,12,Personal funcionario,120,Retribuciones básicas,21630.48,12646.02
2014,1,Gastos de personal,12,Personal funcionario,121,Retribuciones complementarias,29121.82,11247.56
2014,1,Gastos de personal,15,Incentivos al rendimiento,,,155442.57,144857.29
2014,1,Gastos de personal,15,Incentivos al rendimiento,150,Productividad,154258.09,143050.7
2014,1,Gastos de personal,15,Incentivos al rendimiento,152,Otros incentivos al rendimiento,1184.48,1806.59
2014,1,Gastos de personal,16,Cuotas prestaciones y gastos sociales a cargo del empleador,,,405724.92,317917.2
2014,1,Gastos de personal,16,Cuotas prestaciones y gastos sociales a cargo del empleador,160,Cuotas sociales,363762.42,292435.54
2014,1,Gastos de personal,16,Cuotas prestaciones y gastos sociales a cargo del empleador,162,Gastos sociales del personal,41962.5,25481.66
2014,2,Gastos corrientes en bienes y servicios,,,,,840000.0,786773.71
2014,2,Gastos corrientes en bienes y servicios,20,Arrendamientos y canones,,,17000.0,14452.53
2014,2,Gastos corrientes en bienes y servicios,20,Arrendamientos y canones,206,Equipos para procesos de información,17000.0,14452.53
2014,2,Gastos corrientes en bienes y servicios,21,"Reparaciones, mantenimiento y conservación",,,9000.0,3110.64
2014,2,Gastos corrientes en bienes y servicios,21,"Reparaciones, mantenimiento y conservación",212,Edificios y otras construcciones,9000.0,3110.64
2014,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",,,814000.0,769210.54
2014,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",227,Trabajos realizados por otras empresas y profesionales,356000.0,273548.6
2014,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",226,Gastos diversos,44000.0,69082.19
2014,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",222,Comunicaciones,16000.0,7407.46
2014,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",221,Suministros,398000.0,419172.29
2014,4,Transferencias corrientes (cap. 4),,,,,450000.0,417015.94
2014,4,Transferencias corrientes (cap. 4),42,A la Administración del Estado (cap. 4),,,20000.0,13080.0
2014,4,Transferencias corrientes (cap. 4),42,A la Administración del Estado (cap. 4),422,A fundaciones estatales (cap. 4),20000.0,13080.0
2014,4,Transferencias corrientes (cap. 4),48,A familias e instituciones sin fines de lucro (cap. 4),,,430000.0,403935.94
2014,4,Transferencias corrientes (cap. 4),48,A familias e instituciones sin fines de lucro (cap. 4),480,A familias e instituciones sin fines de lucro (cap. 4),430000.0,403935.94
2014,6,Inversiones reales,,,,,60000.0,17270.35
2014,6,Inversiones reales,63,Inversión de reposición asociada al funcionamiento operativo de los servicios,,,60000.0,17270.35
2014,6,Inversiones reales,63,Inversión de reposición asociada al funcionamiento operativo de los servicios,632,Edificios y otras construcciones,60000.0,17270.35
2015,1,Gastos de personal,,,,,1736100.0,1604590.59
2015,1,Gastos de personal,13,Personal laboral,,,1090000.0,1068056.12
2015,1,Gastos de personal,13,Personal laboral,130,Laboral fijo,1090000.0,1068056.12
2015,1,Gastos de personal,12,Personal funcionario,,,23000.0,23516.22
2015,1,Gastos de personal,12,Personal funcionario,120,Retribuciones básicas,12000.0,12688.84
2015,1,Gastos de personal,12,Personal funcionario,121,Retribuciones complementarias,11000.0,10827.38
2015,1,Gastos de personal,15,Incentivos al rendimiento,,,184000.0,178275.27
2015,1,Gastos de personal,15,Incentivos al rendimiento,150,Productividad,183000.0,178152.77
2015,1,Gastos de personal,15,Incentivos al rendimiento,152,Otros incentivos al rendimiento,1000.0,122.5
2015,1,Gastos de personal,16,Cuotas prestaciones y gastos sociales a cargo del empleador,,,439100.0,334742.98
2015,1,Gastos de personal,16,Cuotas prestaciones y gastos sociales a cargo del empleador,160,Cuotas sociales,399000.0,311366.76
2015,1,Gastos de personal,16,Cuotas prestaciones y gastos sociales a cargo del empleador,162,Gastos sociales del personal,40100.0,23376.22
2015,2,Gastos corrientes en bienes y servicios,,,,,940900.0,761731.81
2015,2,Gastos corrientes en bienes y servicios,20,Arrendamientos y canones,,,13700.0,8514.15
2015,2,Gastos corrientes en bienes y servicios,20,Arrendamientos y canones,206,Equipos para procesos de información,13700.0,8514.15
2015,2,Gastos corrientes en bienes y servicios,21,"Reparaciones, mantenimiento y conservación",,,13000.0,9044.33
2015,2,Gastos corrientes en bienes y servicios,21,"Reparaciones, mantenimiento y conservación",212,Edificios y otras construcciones,13000.0,9044.33
2015,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",,,914200.0,744173.33
2015,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",227,Trabajos realizados por otras empresas y profesionales,374600.0,262533.56
2015,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",226,Gastos diversos,50250.0,107282.07
2015,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",222,Comunicaciones,13250.0,4618.3
2015,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",221,Suministros,476100.0,369739.4
2015,4,Transferencias corrientes (cap. 4),,,,,450000.0,391730.44
2015,4,Transferencias corrientes (cap. 4),42,A la Administración del Estado (cap. 4),,,20000.0,11222.0
2015,4,Transferencias corrientes (cap. 4),42,A la Administración del Estado (cap. 4),422,A fundaciones estatales (cap. 4),20000.0,11222.0
2015,4,Transferencias corrientes (cap. 4),48,A familias e instituciones sin fines de lucro (cap. 4),,,430000.0,380508.44
2015,4,Transferencias corrientes (cap. 4),48,A familias e instituciones sin fines de lucro (cap. 4),480,A familias e instituciones sin fines de lucro (cap. 4),430000.0,380508.44
2015,6,Inversiones reales,,,,,60000.0,17455.04
2015,6,Inversiones reales,63,Inversión de reposición asociada al funcionamiento operativo de los servicios,,,60000.0,17455.04
2015,6,Inversiones reales,63,Inversión de reposición asociada al funcionamiento operativo de los servicios,632,Edificios y otras construcciones,60000.0,17455.04
2016,1,Gastos de personal,,,,,1736100.0,1514532.37
2016,1,Gastos de personal,13,Personal laboral,,,1090000.0,1005735.71
2016,1,Gastos de personal,13,Personal laboral,130,Laboral fijo,1090000.0,1005735.71
2016,1,Gastos de personal,12,Personal funcionario,,,23000.0,24093.09
2016,1,Gastos de personal,12,Personal funcionario,120,Retribuciones básicas,12000.0,13194.0
2016,1,Gastos de personal,12,Personal funcionario,121,Retribuciones complementarias,11000.0,10899.09
2016,1,Gastos de personal,15,Incentivos al rendimiento,,,184000.0,156615.19
2016,1,Gastos de personal,15,Incentivos al rendimiento,150,Productividad,183000.0,156490.69
2016,1,Gastos de personal,15,Incentivos al rendimiento,152,Otros incentivos al rendimiento,1000.0,124.5
2016,1,Gastos de personal,16,Cuotas prestaciones y gastos sociales a cargo del empleador,,,439100.0,328088.38
2016,1,Gastos de personal,16,Cuotas prestaciones y gastos sociales a cargo del empleador,160,Cuotas sociales,399000.0,305848.12
2016,1,Gastos de personal,16,Cuotas prestaciones y gastos sociales a cargo del empleador,162,Gastos sociales del personal,40100.0,22240.26
2016,2,Gastos corrientes en bienes y servicios,,,,,940900.0,850660.52
2016,2,Gastos corrientes en bienes y servicios,20,Arrendamientos y canones,,,13700.0,9497.25
2016,2,Gastos corrientes en bienes y servicios,20,Arrendamientos y canones,206,Equipos para procesos de información,13700.0,9497.25
2016,2,Gastos corrientes en bienes y servicios,21,"Reparaciones, mantenimiento y conservación",,,13000.0,7622.31
2016,2,Gastos corrientes en bienes y servicios,21,"Reparaciones, mantenimiento y conservación",212,Edificios y otras construcciones,13000.0,7622.31
2016,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",,,914200.0,833540.96
2016,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",227,Trabajos realizados por otras empresas y profesionales,374600.0,381826.87
2016,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",226,Gastos diversos,50250.0,11855.98
2016,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",222,Comunicaciones,13250.0,11595.6
2016,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",221,Suministros,476100.0,428262.51
2016,4,Transferencias corrientes (cap. 4),,,,,450000.0,413545.84
2016,4,Transferencias corrientes (cap. 4),42,A la Administración del Estado (cap. 4),,,20000.0,11221.27
2016,4,Transferencias corrientes (cap. 4),42,A la Administración del Estado (cap. 4),422,A fundaciones estatales (cap. 4),20000.0,11221.27
2016,4,Transferencias corrientes (cap. 4),48,A familias e instituciones sin fines de lucro (cap. 4),,,430000.0,402324.57
2016,4,Transferencias corrientes (cap. 4),48,A familias e instituciones sin fines de lucro (cap. 4),480,A familias e instituciones sin fines de lucro (cap. 4),430000.0,402324.57
2017,1,Gastos de personal,,,,,1736100.0,1390157.63
2017,1,Gastos de personal,13,Personal laboral,,,1090000.0,909485.62
2017,1,Gastos de personal,13,Personal laboral,130,Laboral fijo,1090000.0,909485.62
2017,1,Gastos de personal,12,Personal funcionario,,,23000.0,1808.02
2017,1,Gastos de personal,12,Personal funcionario,120,Retribuciones básicas,12000.0,968.61
2017,1,Gastos de personal,12,Personal funcionario,121,Retribuciones complementarias,11000.0,839.41
2017,1,Gastos de personal,15,Incentivos al rendimiento,,,184000.0,145045.85
2017,1,Gastos de personal,15,Incentivos al rendimiento,150,Productividad,183000.0,144903.96
2017,1,Gastos de personal,15,Incentivos al rendimiento,152,Otros incentivos al rendimiento,1000.0,141.89
2017,1,Gastos de personal,16,Cuotas prestaciones y gastos sociales a cargo del empleador,,,439100.0,333818.14
2017,1,Gastos de personal,16,Cuotas prestaciones y gastos sociales a cargo del empleador,160,Cuotas sociales,399000.0,315615.57
2017,1,Gastos de personal,16,Cuotas prestaciones y gastos sociales a cargo del empleador,162,Gastos sociales del personal,40100.0,18202.57
2017,2,Gastos corrientes en bienes y servicios,,,,,940900.0,846233.18
2017,2,Gastos corrientes en bienes y servicios,20,Arrendamientos y canones,,,13700.0,8939.47
2017,2,Gastos corrientes en bienes y servicios,20,Arrendamientos y canones,206,Equipos para procesos de información,13700.0,8939.47
2017,2,Gastos corrientes en bienes y servicios,21,"Reparaciones, mantenimiento y conservación",,,13000.0,12823.34
2017,2,Gastos corrientes en bienes y servicios,21,"Reparaciones, mantenimiento y conservación",212,Edificios y otras construcciones,13000.0,12823.34
2017,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",,,914200.0,824470.37
2017,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",227,Trabajos realizados por otras empresas y profesionales,374600.0,431984.01
2017,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",226,Gastos diversos,50250.0,33224.51
2017,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",222,Comunicaciones,13250.0,11490.21
2017,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",221,Suministros,476100.0,347771.64
2017,4,Transferencias corrientes (cap. 4),,,,,450000.0,526547.07
2017,4,Transferencias corrientes (cap. 4),42,A la Administración del Estado (cap. 4),,,20000.0,11121.27
2017,4,Transferencias corrientes (cap. 4),42,A la Administración del Estado (cap. 4),422,A fundaciones estatales (cap. 4),20000.0,11121.27
2017,4,Transferencias corrientes (cap. 4),48,A familias e instituciones sin fines de lucro (cap. 4),,,430000.0,515425.8
2017,4,Transferencias corrientes (cap. 4),48,A familias e instituciones sin fines de lucro (cap. 4),480,A familias e instituciones sin fines de lucro (cap. 4),430000.0,515425.8
2017,6,Inversiones reales,,,,,,143677.62
2017,6,Inversiones reales,61,Inversiones de reposición de infraestructuras y bienes destinados al uso general,,,,55886.09
2017,6,Inversiones reales,61,Inversiones de reposición de infraestructuras y bienes destinados al uso general,619,Otras inversiones de reposición en infraestructuras y bienes destinados al uso general,,55886.09
2017,6,Inversiones reales,62,Inversión nueva asociada al funcionamiento operativo de los servicios,,,,87791.53
2017,6,Inversiones reales,62,Inversión nueva asociada al funcionamiento operativo de los servicios,623,"Maquinaria, instalaciones técnicas y utillaje",,87791.53
2018,1,Gastos de personal,,,,,1736100.0,1458071.11
2018,1,Gastos de personal,13,Personal laboral,,,1090000.0,929273.72
2018,1,Gastos de personal,13,Personal laboral,130,Laboral fijo,1090000.0,929273.72
2018,1,Gastos de personal,12,Personal funcionario,,,23000.0,
2018,1,Gastos de personal,12,Personal funcionario,120,Retribuciones básicas,12000.0,
2018,1,Gastos de personal,12,Personal funcionario,121,Retribuciones complementarias,11000.0,
2018,1,Gastos de personal,15,Incentivos al rendimiento,,,184000.0,148468.43
2018,1,Gastos de personal,15,Incentivos al rendimiento,150,Productividad,183000.0,148151.19
2018,1,Gastos de personal,15,Incentivos al rendimiento,152,Otros incentivos al rendimiento,1000.0,317.24
2018,1,Gastos de personal,16,Cuotas prestaciones y gastos sociales a cargo del empleador,,,439100.0,380328.96
2018,1,Gastos de personal,16,Cuotas prestaciones y gastos sociales a cargo del empleador,160,Cuotas sociales,399000.0,365822.18
2018,1,Gastos de personal,16,Cuotas prestaciones y gastos sociales a cargo del empleador,162,Gastos sociales del personal,40100.0,14506.78
2018,2,Gastos corrientes en bienes y servicios,,,,,940900.0,1185947.2
2018,2,Gastos corrientes en bienes y servicios,20,Arrendamientos y canones,,,13700.0,6148.97
2018,2,Gastos corrientes en bienes y servicios,20,Arrendamientos y canones,206,Equipos para procesos de información,13700.0,6148.97
2018,2,Gastos corrientes en bienes y servicios,21,"Reparaciones, mantenimiento y conservación",,,13000.0,4315.06
2018,2,Gastos corrientes en bienes y servicios,21,"Reparaciones, mantenimiento y conservación",212,Edificios y otras construcciones,13000.0,4315.06
2018,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",,,914200.0,1175483.17
2018,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",227,Trabajos realizados por otras empresas y profesionales,374600.0,772218.16
2018,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",226,Gastos diversos,50250.0,40264.06
2018,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",222,Comunicaciones,13250.0,12783.72
2018,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",221,Suministros,476100.0,350217.23
2018,4,Transferencias corrientes (cap. 4),,,,,450000.0,503952.64
2018,4,Transferencias corrientes (cap. 4),42,A la Administración del Estado (cap. 4),,,20000.0,11221.27
2018,4,Transferencias corrientes (cap. 4),42,A la Administración del Estado (cap. 4),422,A fundaciones estatales (cap. 4),20000.0,11221.27
2018,4,Transferencias corrientes (cap. 4),48,A familias e instituciones sin fines de lucro (cap. 4),,,430000.0,492731.37
2018,4,Transferencias corrientes (cap. 4),48,A familias e instituciones sin fines de lucro (cap. 4),480,A familias e instituciones sin fines de lucro (cap. 4),430000.0,492731.37
2019,1,Gastos de personal,,,,,1736100.0,1696271.79
2019,1,Gastos de personal,13,Personal laboral,,,1090000.0,977732.89
2019,1,Gastos de personal,13,Personal laboral,130,Laboral fijo,1090000.0,977732.89
2019,1,Gastos de personal,12,Personal funcionario,,,23000.0,
2019,1,Gastos de personal,12,Personal funcionario,120,Retribuciones básicas,12000.0,
2019,1,Gastos de personal,12,Personal funcionario,121,Retribuciones complementarias,11000.0,
2019,1,Gastos de personal,15,Incentivos al rendimiento,,,184000.0,152132.83
2019,1,Gastos de personal,15,Incentivos al rendimiento,150,Productividad,183000.0,149989.89
2019,1,Gastos de personal,15,Incentivos al rendimiento,152,Otros incentivos al rendimiento,1000.0,2142.94
2019,1,Gastos de personal,16,Cuotas prestaciones y gastos sociales a cargo del empleador,,,439100.0,566406.07
2019,1,Gastos de personal,16,Cuotas prestaciones y gastos sociales a cargo del empleador,160,Cuotas sociales,399000.0,545640.86
2019,1,Gastos de personal,16,Cuotas prestaciones y gastos sociales a cargo del empleador,162,Gastos sociales del personal,40100.0,20765.21
2019,2,Gastos corrientes en bienes y servicios,,,,,940900.0,1194573.54
2019,2,Gastos corrientes en bienes y servicios,20,Arrendamientos y canones,,,13700.0,8766.4
2019,2,Gastos corrientes en bienes y servicios,20,Arrendamientos y canones,206,Equipos para procesos de información,13700.0,8766.4
