Año,Id Política,Nombre Política,Id Programa,Nombre Programa,Presupuesto Gastos,Gastos Reales
2011,24,Fomento del empleo,2410,Fomento del empleo,1402640.73,1281515.25
2012,24,Fomento del empleo,2410,Fomento del empleo,1383799.72,979856.07
2013,24,Fomento del empleo,2410,Fomento del empleo,1370000.0,293216.11
2014,24,Fomento del empleo,2410,Fomento del empleo,590000.0,293263.82
2015,24,Fomento del empleo,2410,Fomento del empleo,1070000.0,625346.2
2016,24,Fomento del empleo,2410,Fomento del empleo,440000.0,513040.02
2017,24,Fomento del empleo,2410,Fomento del empleo,440000.0,1028609.33
2018,24,Fomento del empleo,2410,Fomento del empleo,440000.0,837868.9
2019,24,Fomento del empleo,2410,Fomento del empleo,440000.0,669368.39
2020,24,Fomento del empleo,2410,Fomento del empleo,440000.0,542972.88
2021,24,Fomento del empleo,2410,Fomento del empleo,783075.43,605329.75
2022,24,Fomento del empleo,2410,Fomento del empleo,1331477.12,
