Año,Id Política,Nombre Política,Id Programa,Nombre Programa,Presupuesto Gastos,Gastos Reales
2011,17,Medio ambiente,1710,Parques y jardines,2509555.0,2479555.0
2011,17,Medio ambiente,1720,Protección y mejora del medio ambiente,159119.58,105935.77
2012,17,Medio ambiente,1700,Administración general del medio ambiente,57277.91,52297.63
2012,17,Medio ambiente,1720,Protección y mejora del medio ambiente,151732.53,79179.86
2013,17,Medio ambiente,1700,Administración general del medio ambiente,7680000.0,6654601.37
2014,17,Medio ambiente,1700,Administración general del medio ambiente,15560000.0,13161758.79
2016,17,Medio ambiente,1710,Parques y jardines,,106682.29
2017,17,Medio ambiente,1710,Parques y jardines,,203958.64
2017,17,Medio ambiente,1790,Otras actuaciones relacionadas con el medio ambiente,,18150.0
2017,17,Medio ambiente,1721,"Protección contra la contaminación acústica, lumínica y atmosférica",,5898.75
2018,17,Medio ambiente,1700,Administración general del medio ambiente,,11567.6
2018,17,Medio ambiente,1710,Parques y jardines,,675751.6
2018,17,Medio ambiente,1721,"Protección contra la contaminación acústica, lumínica y atmosférica",,16120.88
2019,17,Medio ambiente,1700,Administración general del medio ambiente,,16444.62
2019,17,Medio ambiente,1710,Parques y jardines,,27.0
2019,17,Medio ambiente,1721,"Protección contra la contaminación acústica, lumínica y atmosférica",,10121.35
2020,17,Medio ambiente,1700,Administración general del medio ambiente,,13192.89
2020,17,Medio ambiente,1710,Parques y jardines,,118831.81
2020,17,Medio ambiente,1721,"Protección contra la contaminación acústica, lumínica y atmosférica",,25499.14
2021,17,Medio ambiente,1700,Administración general del medio ambiente,428365.36,202068.01
2021,17,Medio ambiente,1710,Parques y jardines,,27830.56
2021,17,Medio ambiente,1730,Protección animal,119450.0,73539.09
2022,17,Medio ambiente,1700,Administración general del medio ambiente,482667.56,
2022,17,Medio ambiente,1730,Protección animal,114450.0,
