Año,Id Capítulo,Nombre Capítulo,Id Artículo,Nombre Artículo,Id Concepto,Nombre Concepto,Presupuesto Gastos,Gastos Reales
2011,9,Pasivos financieros,,,,,675000.0,3224486.85
2011,9,Pasivos financieros,91,Amortización de préstamos y de operaciones en euros,,,675000.0,3224486.85
2011,9,Pasivos financieros,91,Amortización de préstamos y de operaciones en euros,911,A largo plazo de entes del sector público,675000.0,3224486.85
2011,3,Gastos financieros,,,,,900000.0,547509.8
2011,3,Gastos financieros,31,De préstamos y otras operaciones financieras en euros,,,900000.0,547509.8
2011,3,Gastos financieros,31,De préstamos y otras operaciones financieras en euros,310,Intereses,900000.0,547509.8
2012,9,Pasivos financieros,,,,,4018374.09,4018374.09
2012,9,Pasivos financieros,91,Amortización de préstamos y de operaciones en euros,,,4018374.09,4018374.09
2012,9,Pasivos financieros,91,Amortización de préstamos y de operaciones en euros,911,A largo plazo de entes del sector público,4018374.09,4018374.09
2012,3,Gastos financieros,,,,,903095.27,903095.27
2012,3,Gastos financieros,31,De préstamos y otras operaciones financieras en euros,,,903095.27,903095.27
2012,3,Gastos financieros,31,De préstamos y otras operaciones financieras en euros,310,Intereses,903095.27,903095.27
2013,9,Pasivos financieros,,,,,5250000.0,4141933.57
2013,9,Pasivos financieros,91,Amortización de préstamos y de operaciones en euros,,,5250000.0,4141933.57
2013,9,Pasivos financieros,91,Amortización de préstamos y de operaciones en euros,911,A largo plazo de entes del sector público,5250000.0,4141933.57
2013,3,Gastos financieros,,,,,1650000.0,1326387.54
2013,3,Gastos financieros,31,De préstamos y otras operaciones financieras en euros,,,1650000.0,1326387.54
2013,3,Gastos financieros,31,De préstamos y otras operaciones financieras en euros,310,Intereses,1650000.0,1326387.54
2014,9,Pasivos financieros,,,,,4800000.0,5041974.53
2014,9,Pasivos financieros,91,Amortización de préstamos y de operaciones en euros,,,4800000.0,5041974.53
2014,9,Pasivos financieros,91,Amortización de préstamos y de operaciones en euros,911,A largo plazo de entes del sector público,4800000.0,5041974.53
2014,3,Gastos financieros,,,,,2000000.0,1769043.86
2014,3,Gastos financieros,31,De préstamos y otras operaciones financieras en euros,,,1500000.0,1270278.2
2014,3,Gastos financieros,31,De préstamos y otras operaciones financieras en euros,310,Intereses,1500000.0,1270278.2
2014,3,Gastos financieros,35,Intereses de demora y otros gastos financieros,,,500000.0,498765.66
2014,3,Gastos financieros,35,Intereses de demora y otros gastos financieros,352,Intereses de demora,470000.0,485758.78
2014,3,Gastos financieros,35,Intereses de demora y otros gastos financieros,359,Otros gastos financieros,30000.0,13006.88
2014,5,Fondo de contingencia,,,,,200000.0,
2014,5,Fondo de contingencia,50,Fondo de contingencia,,,200000.0,
2014,5,Fondo de contingencia,50,Fondo de contingencia,500,Fondo de contingencia,200000.0,
2015,9,Pasivos financieros,,,,,3250000.0,5249876.55
2015,9,Pasivos financieros,91,Amortización de préstamos y de operaciones en euros,,,3250000.0,5249876.55
2015,9,Pasivos financieros,91,Amortización de préstamos y de operaciones en euros,911,A largo plazo de entes del sector público,3250000.0,5249876.55
2015,3,Gastos financieros,,,,,350000.0,461282.13
2015,3,Gastos financieros,31,De préstamos y otras operaciones financieras en euros,,,304000.0,344961.85
2015,3,Gastos financieros,31,De préstamos y otras operaciones financieras en euros,310,Intereses,304000.0,344961.85
2015,3,Gastos financieros,35,Intereses de demora y otros gastos financieros,,,46000.0,116320.28
2015,3,Gastos financieros,35,Intereses de demora y otros gastos financieros,352,Intereses de demora,21000.0,105998.76
2015,3,Gastos financieros,35,Intereses de demora y otros gastos financieros,359,Otros gastos financieros,25000.0,10321.52
2016,9,Pasivos financieros,,,,,2820000.0,5968037.65
2016,9,Pasivos financieros,91,Amortización de préstamos y de operaciones en euros,,,2820000.0,5968037.65
2016,9,Pasivos financieros,91,Amortización de préstamos y de operaciones en euros,911,A largo plazo de entes del sector público,2820000.0,5968037.65
2016,3,Gastos financieros,,,,,350000.0,222777.38
2016,3,Gastos financieros,31,De préstamos y otras operaciones financieras en euros,,,304000.0,179000.0
2016,3,Gastos financieros,31,De préstamos y otras operaciones financieras en euros,310,Intereses,304000.0,179000.0
2016,3,Gastos financieros,35,Intereses de demora y otros gastos financieros,,,46000.0,43777.38
2016,3,Gastos financieros,35,Intereses de demora y otros gastos financieros,352,Intereses de demora,21000.0,21000.0
2016,3,Gastos financieros,35,Intereses de demora y otros gastos financieros,359,Otros gastos financieros,25000.0,22777.38
2017,9,Pasivos financieros,,,,,2263000.0,2530067.36
2017,9,Pasivos financieros,91,Amortización de préstamos y de operaciones en euros,,,2263000.0,2530067.36
2017,9,Pasivos financieros,91,Amortización de préstamos y de operaciones en euros,911,A largo plazo de entes del sector público,2263000.0,2530067.36
2017,3,Gastos financieros,,,,,196000.0,289679.4
2017,3,Gastos financieros,31,De préstamos y otras operaciones financieras en euros,,,150000.0,117135.24
2017,3,Gastos financieros,31,De préstamos y otras operaciones financieras en euros,310,Intereses,150000.0,117135.24
2017,3,Gastos financieros,35,Intereses de demora y otros gastos financieros,,,46000.0,172544.16
2017,3,Gastos financieros,35,Intereses de demora y otros gastos financieros,352,Intereses de demora,21000.0,165000.0
2017,3,Gastos financieros,35,Intereses de demora y otros gastos financieros,359,Otros gastos financieros,25000.0,7544.16
2018,9,Pasivos financieros,,,,,2263000.0,2688250.35
2018,9,Pasivos financieros,91,Amortización de préstamos y de operaciones en euros,,,2263000.0,2688250.35
2018,9,Pasivos financieros,91,Amortización de préstamos y de operaciones en euros,911,A largo plazo de entes del sector público,2263000.0,2688250.35
2018,3,Gastos financieros,,,,,196000.0,396193.74
2018,3,Gastos financieros,31,De préstamos y otras operaciones financieras en euros,,,150000.0,88960.52
2018,3,Gastos financieros,31,De préstamos y otras operaciones financieras en euros,310,Intereses,150000.0,88960.52
2018,3,Gastos financieros,35,Intereses de demora y otros gastos financieros,,,46000.0,307233.22
2018,3,Gastos financieros,35,Intereses de demora y otros gastos financieros,352,Intereses de demora,21000.0,288951.6
2018,3,Gastos financieros,35,Intereses de demora y otros gastos financieros,359,Otros gastos financieros,25000.0,18281.62
2019,9,Pasivos financieros,,,,,2263000.0,4064002.4
2019,9,Pasivos financieros,91,Amortización de préstamos y de operaciones en euros,,,2263000.0,4064002.4
2019,9,Pasivos financieros,91,Amortización de préstamos y de operaciones en euros,911,A largo plazo de entes del sector público,2263000.0,4064002.4
2019,3,Gastos financieros,,,,,196000.0,179356.87
2019,3,Gastos financieros,31,De préstamos y otras operaciones financieras en euros,,,150000.0,60421.69
2019,3,Gastos financieros,31,De préstamos y otras operaciones financieras en euros,310,Intereses,150000.0,60421.69
2019,3,Gastos financieros,35,Intereses de demora y otros gastos financieros,,,46000.0,118935.18
2019,3,Gastos financieros,35,Intereses de demora y otros gastos financieros,352,Intereses de demora,21000.0,116272.64
2019,3,Gastos financieros,35,Intereses de demora y otros gastos financieros,359,Otros gastos financieros,25000.0,2662.54
2020,9,Pasivos financieros,,,,,2263000.0,2126295.27
2020,9,Pasivos financieros,91,Amortización de préstamos y de operaciones en euros,,,2263000.0,2126295.27
2020,9,Pasivos financieros,91,Amortización de préstamos y de operaciones en euros,911,A largo plazo de entes del sector público,2263000.0,2126295.27
2020,3,Gastos financieros,,,,,196000.0,176943.06
2020,3,Gastos financieros,31,De préstamos y otras operaciones financieras en euros,,,150000.0,34558.32
2020,3,Gastos financieros,31,De préstamos y otras operaciones financieras en euros,310,Intereses,150000.0,34558.32
2020,3,Gastos financieros,35,Intereses de demora y otros gastos financieros,,,46000.0,142384.74
2020,3,Gastos financieros,35,Intereses de demora y otros gastos financieros,352,Intereses de demora,21000.0,136384.78
2020,3,Gastos financieros,35,Intereses de demora y otros gastos financieros,359,Otros gastos financieros,25000.0,5999.96
2021,9,Pasivos financieros,,,,,1606133.36,1587214.23
2021,9,Pasivos financieros,91,Amortización de préstamos y de operaciones en euros,,,1606133.36,1587214.23
2021,9,Pasivos financieros,91,Amortización de préstamos y de operaciones en euros,911,A largo plazo de entes del sector público,1606133.36,1587214.23
2021,3,Gastos financieros,,,,,450000.0,355167.1
2021,3,Gastos financieros,31,De préstamos y otras operaciones financieras en euros,,,50000.0,16098.73
2021,3,Gastos financieros,31,De préstamos y otras operaciones financieras en euros,310,Intereses,50000.0,16098.73
2021,3,Gastos financieros,35,Intereses de demora y otros gastos financieros,,,400000.0,339068.37
2021,3,Gastos financieros,35,Intereses de demora y otros gastos financieros,352,Intereses de demora,300000.0,239338.37
2021,3,Gastos financieros,35,Intereses de demora y otros gastos financieros,359,Otros gastos financieros,100000.0,99730.0
2022,9,Pasivos financieros,,,,,1404133.36,
2022,9,Pasivos financieros,91,Amortización de préstamos y de operaciones en euros,,,1404133.36,
2022,9,Pasivos financieros,91,Amortización de préstamos y de operaciones en euros,911,A largo plazo de entes del sector público,1404133.36,
2022,3,Gastos financieros,,,,,225000.0,
2022,3,Gastos financieros,31,De préstamos y otras operaciones financieras en euros,,,25000.0,
2022,3,Gastos financieros,31,De préstamos y otras operaciones financieras en euros,310,Intereses,25000.0,
2022,3,Gastos financieros,35,Intereses de demora y otros gastos financieros,,,200000.0,
2022,3,Gastos financieros,35,Intereses de demora y otros gastos financieros,352,Intereses de demora,100000.0,
2022,3,Gastos financieros,35,Intereses de demora y otros gastos financieros,359,Otros gastos financieros,100000.0,
