Año,Id Capítulo,Nombre Capítulo,Id Artículo,Nombre Artículo,Id Concepto,Nombre Concepto,Presupuesto Gastos,Gastos Reales
2011,1,Gastos de personal,,,,,2033689.82,1613108.37
2011,1,Gastos de personal,13,Personal laboral,,,653209.45,546373.53
2011,1,Gastos de personal,13,Personal laboral,131,Laboral temporal,235188.42,209285.65
2011,1,Gastos de personal,13,Personal laboral,130,Laboral fijo,412853.03,337087.88
2011,1,Gastos de personal,13,Personal laboral,137,Contribuciones a planes y fondos de pensiones,5168.0,
2011,1,Gastos de personal,12,Personal funcionario,,,374999.3,356284.78
2011,1,Gastos de personal,12,Personal funcionario,120,Retribuciones básicas,145230.44,132027.14
2011,1,Gastos de personal,12,Personal funcionario,121,Retribuciones complementarias,227089.86,224257.64
2011,1,Gastos de personal,12,Personal funcionario,122,Retribuciones en especie,741.0,
2011,1,Gastos de personal,12,Personal funcionario,127,Contribuciones a planes y fondos de pensiones,1938.0,
2011,1,Gastos de personal,15,Incentivos al rendimiento,,,195158.67,176970.22
2011,1,Gastos de personal,15,Incentivos al rendimiento,151,Gratificaciones,1679.6,
2011,1,Gastos de personal,15,Incentivos al rendimiento,150,Productividad,121272.63,165977.12
2011,1,Gastos de personal,15,Incentivos al rendimiento,153,Complemento de dedicación especial,29665.44,3363.0
2011,1,Gastos de personal,15,Incentivos al rendimiento,152,Otros incentivos al rendimiento,42541.0,7630.1
2011,1,Gastos de personal,14,Otro personal,,,452381.65,205606.1
2011,1,Gastos de personal,14,Otro personal,143,Otro personal,452381.65,205606.1
2011,1,Gastos de personal,16,Cuotas prestaciones y gastos sociales a cargo del empleador,,,357940.75,327873.74
2011,1,Gastos de personal,16,Cuotas prestaciones y gastos sociales a cargo del empleador,160,Cuotas sociales,340000.0,309318.67
2011,1,Gastos de personal,16,Cuotas prestaciones y gastos sociales a cargo del empleador,161,Prestaciónes sociales,3800.0,405.8
2011,1,Gastos de personal,16,Cuotas prestaciones y gastos sociales a cargo del empleador,162,Gastos sociales del personal,14140.75,18149.27
2011,2,Gastos corrientes en bienes y servicios,,,,,2429929.0,1963291.4
2011,2,Gastos corrientes en bienes y servicios,20,Arrendamientos y canones,,,20000.0,19476.51
2011,2,Gastos corrientes en bienes y servicios,20,Arrendamientos y canones,206,Equipos para procesos de información,20000.0,19476.51
2011,2,Gastos corrientes en bienes y servicios,21,"Reparaciones, mantenimiento y conservación",,,25000.0,12838.35
2011,2,Gastos corrientes en bienes y servicios,21,"Reparaciones, mantenimiento y conservación",216,Equipos para procesos de información,10000.0,541.02
2011,2,Gastos corrientes en bienes y servicios,21,"Reparaciones, mantenimiento y conservación",214,Elementos de transporte,3000.0,988.48
2011,2,Gastos corrientes en bienes y servicios,21,"Reparaciones, mantenimiento y conservación",212,Edificios y otras construcciones,12000.0,11308.85
2011,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",,,2108000.0,1908876.48
2011,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",227,Trabajos realizados por otras empresas y profesionales,282000.0,138995.51
2011,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",226,Gastos diversos,148000.0,83549.28
2011,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",225,Tributos,1200000.0,1315195.13
2011,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",224,Primas de seguros,170000.0,126609.54
2011,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",222,Comunicaciones,80500.0,73511.19
2011,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",221,Suministros,189500.0,150006.7
2011,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",220,Material de oficina,38000.0,21009.13
2011,2,Gastos corrientes en bienes y servicios,23,Indemnizaciones por razón del servicio,,,276929.0,22100.06
2011,2,Gastos corrientes en bienes y servicios,23,Indemnizaciones por razón del servicio,230,Dietas,10000.0,
2011,2,Gastos corrientes en bienes y servicios,23,Indemnizaciones por razón del servicio,231,Locomoción,929.0,317.25
2011,2,Gastos corrientes en bienes y servicios,23,Indemnizaciones por razón del servicio,233,Otras indemnizaciones,266000.0,21782.81
2011,4,Transferencias corrientes (cap. 4),,,,,2380113.0,2219217.13
2011,4,Transferencias corrientes (cap. 4),44,A entes públicos y sociedades mercantiles de la entidad local (cap. 4),,,2084913.0,2084913.0
2011,4,Transferencias corrientes (cap. 4),44,A entes públicos y sociedades mercantiles de la entidad local (cap. 4),449,Otras subvenciones a entes públicos y sociedades mercantiles de la entidad local (cap. 4),2084913.0,2084913.0
2011,4,Transferencias corrientes (cap. 4),48,A familias e instituciones sin fines de lucro (cap. 4),,,275200.0,134304.13
2011,4,Transferencias corrientes (cap. 4),48,A familias e instituciones sin fines de lucro (cap. 4),480,A familias e instituciones sin fines de lucro (cap. 4),275200.0,134304.13
2011,4,Transferencias corrientes (cap. 4),49,Al exterior (cap. 4),,,20000.0,
2011,4,Transferencias corrientes (cap. 4),49,Al exterior (cap. 4),490,Al exterior (cap. 4),20000.0,
2011,6,Inversiones reales,,,,,415000.0,421734.04
2011,6,Inversiones reales,62,Inversión nueva asociada al funcionamiento operativo de los servicios,,,415000.0,394971.64
2011,6,Inversiones reales,62,Inversión nueva asociada al funcionamiento operativo de los servicios,626,Equipos para procesos de información,335000.0,336034.04
2011,6,Inversiones reales,62,Inversión nueva asociada al funcionamiento operativo de los servicios,625,Mobiliario,80000.0,58937.6
2011,6,Inversiones reales,64,Gastos en inversiones de carácter inmaterial,,,,26762.4
2011,6,Inversiones reales,64,Gastos en inversiones de carácter inmaterial,640,Gastos en inversiones de carácter inmaterial,,26762.4
2011,8,Activos financieros,,,,,30000.0,30000.0
2011,8,Activos financieros,83,Concesion de préstamos fuera del sector público,,,30000.0,30000.0
2011,8,Activos financieros,83,Concesion de préstamos fuera del sector público,830,Préstamos a corto plazo. Desarrollo por sectores,30000.0,30000.0
2012,1,Gastos de personal,,,,,1985380.18,1379275.04
2012,1,Gastos de personal,13,Personal laboral,,,524748.44,453339.68
2012,1,Gastos de personal,13,Personal laboral,131,Laboral temporal,27510.84,55229.44
2012,1,Gastos de personal,13,Personal laboral,130,Laboral fijo,494344.18,396161.9
2012,1,Gastos de personal,13,Personal laboral,137,Contribuciones a planes y fondos de pensiones,2893.42,1948.34
2012,1,Gastos de personal,12,Personal funcionario,,,458933.69,370572.08
2012,1,Gastos de personal,12,Personal funcionario,120,Retribuciones básicas,178743.66,141557.23
2012,1,Gastos de personal,12,Personal funcionario,121,Retribuciones complementarias,278824.39,228095.27
2012,1,Gastos de personal,12,Personal funcionario,127,Contribuciones a planes y fondos de pensiones,1365.64,919.58
2012,1,Gastos de personal,15,Incentivos al rendimiento,,,175830.32,107028.1
2012,1,Gastos de personal,15,Incentivos al rendimiento,151,Gratificaciones,40000.0,
2012,1,Gastos de personal,15,Incentivos al rendimiento,150,Productividad,100624.54,93990.64
2012,1,Gastos de personal,15,Incentivos al rendimiento,152,Otros incentivos al rendimiento,35205.78,13037.46
2012,1,Gastos de personal,14,Otro personal,,,250000.0,3508.22
2012,1,Gastos de personal,14,Otro personal,143,Otro personal,250000.0,3508.22
2012,1,Gastos de personal,16,Cuotas prestaciones y gastos sociales a cargo del empleador,,,575867.73,444826.96
2012,1,Gastos de personal,16,Cuotas prestaciones y gastos sociales a cargo del empleador,160,Cuotas sociales,524756.63,423124.39
2012,1,Gastos de personal,16,Cuotas prestaciones y gastos sociales a cargo del empleador,161,Prestaciónes sociales,10000.0,3401.67
2012,1,Gastos de personal,16,Cuotas prestaciones y gastos sociales a cargo del empleador,162,Gastos sociales del personal,41111.1,18300.9
2012,2,Gastos corrientes en bienes y servicios,,,,,632503.33,538228.7
2012,2,Gastos corrientes en bienes y servicios,20,Arrendamientos y canones,,,15000.0,15966.44
2012,2,Gastos corrientes en bienes y servicios,20,Arrendamientos y canones,206,Equipos para procesos de información,15000.0,15966.44
2012,2,Gastos corrientes en bienes y servicios,21,"Reparaciones, mantenimiento y conservación",,,21500.0,3069.56
2012,2,Gastos corrientes en bienes y servicios,21,"Reparaciones, mantenimiento y conservación",216,Equipos para procesos de información,10000.0,
2012,2,Gastos corrientes en bienes y servicios,21,"Reparaciones, mantenimiento y conservación",214,Elementos de transporte,1500.0,243.38
2012,2,Gastos corrientes en bienes y servicios,21,"Reparaciones, mantenimiento y conservación",212,Edificios y otras construcciones,10000.0,2826.18
2012,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",,,545603.33,499177.6
2012,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",227,Trabajos realizados por otras empresas y profesionales,249103.33,175120.12
2012,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",226,Gastos diversos,100000.0,98320.47
2012,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",222,Comunicaciones,75000.0,49008.65
2012,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",221,Suministros,92500.0,170330.68
2012,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",220,Material de oficina,29000.0,6397.68
2012,2,Gastos corrientes en bienes y servicios,23,Indemnizaciones por razón del servicio,,,50400.0,20015.1
2012,2,Gastos corrientes en bienes y servicios,23,Indemnizaciones por razón del servicio,231,Locomoción,400.0,160.39
2012,2,Gastos corrientes en bienes y servicios,23,Indemnizaciones por razón del servicio,233,Otras indemnizaciones,50000.0,19854.71
2012,4,Transferencias corrientes (cap. 4),,,,,155200.0,
2012,4,Transferencias corrientes (cap. 4),48,A familias e instituciones sin fines de lucro (cap. 4),,,155200.0,
2012,4,Transferencias corrientes (cap. 4),48,A familias e instituciones sin fines de lucro (cap. 4),480,A familias e instituciones sin fines de lucro (cap. 4),155200.0,
2012,6,Inversiones reales,,,,,475000.0,234746.52
2012,6,Inversiones reales,62,Inversión nueva asociada al funcionamiento operativo de los servicios,,,475000.0,234746.52
2012,6,Inversiones reales,62,Inversión nueva asociada al funcionamiento operativo de los servicios,626,Equipos para procesos de información,475000.0,234746.52
2012,8,Activos financieros,,,,,30000.0,30000.0
2012,8,Activos financieros,83,Concesion de préstamos fuera del sector público,,,30000.0,30000.0
2012,8,Activos financieros,83,Concesion de préstamos fuera del sector público,830,Préstamos a corto plazo. Desarrollo por sectores,30000.0,30000.0
2013,1,Gastos de personal,,,,,1775000.0,1615521.37
2013,1,Gastos de personal,13,Personal laboral,,,761071.08,719563.73
2013,1,Gastos de personal,13,Personal laboral,131,Laboral temporal,102622.2,86042.52
2013,1,Gastos de personal,13,Personal laboral,130,Laboral fijo,658448.88,633521.21
2013,1,Gastos de personal,12,Personal funcionario,,,406257.59,359225.18
2013,1,Gastos de personal,12,Personal funcionario,120,Retribuciones básicas,159248.59,138336.32
2013,1,Gastos de personal,12,Personal funcionario,121,Retribuciones complementarias,247009.0,220888.86
2013,1,Gastos de personal,15,Incentivos al rendimiento,,,157070.85,150966.7
2013,1,Gastos de personal,15,Incentivos al rendimiento,150,Productividad,136243.53,131355.91
2013,1,Gastos de personal,15,Incentivos al rendimiento,152,Otros incentivos al rendimiento,20827.32,19610.79
2013,1,Gastos de personal,14,Otro personal,,,30000.0,
2013,1,Gastos de personal,14,Otro personal,143,Otro personal,30000.0,
2013,1,Gastos de personal,16,Cuotas prestaciones y gastos sociales a cargo del empleador,,,420600.48,385765.76
2013,1,Gastos de personal,16,Cuotas prestaciones y gastos sociales a cargo del empleador,160,Cuotas sociales,388795.78,357829.21
2013,1,Gastos de personal,16,Cuotas prestaciones y gastos sociales a cargo del empleador,162,Gastos sociales del personal,31804.7,27936.55
2013,2,Gastos corrientes en bienes y servicios,,,,,540000.0,358879.7
2013,2,Gastos corrientes en bienes y servicios,20,Arrendamientos y canones,,,16000.0,13868.24
2013,2,Gastos corrientes en bienes y servicios,20,Arrendamientos y canones,206,Equipos para procesos de información,16000.0,13868.24
2013,2,Gastos corrientes en bienes y servicios,21,"Reparaciones, mantenimiento y conservación",,,11000.0,4933.88
2013,2,Gastos corrientes en bienes y servicios,21,"Reparaciones, mantenimiento y conservación",214,Elementos de transporte,1000.0,619.56
2013,2,Gastos corrientes en bienes y servicios,21,"Reparaciones, mantenimiento y conservación",212,Edificios y otras construcciones,10000.0,4314.32
2013,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",,,512000.0,338678.3
2013,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",227,Trabajos realizados por otras empresas y profesionales,106000.0,40428.96
2013,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",226,Gastos diversos,150000.0,76174.87
2013,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",222,Comunicaciones,69000.0,38501.33
2013,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",221,Suministros,167000.0,168969.34
2013,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",220,Material de oficina,20000.0,14603.8
2013,2,Gastos corrientes en bienes y servicios,23,Indemnizaciones por razón del servicio,,,1000.0,1399.28
2013,2,Gastos corrientes en bienes y servicios,23,Indemnizaciones por razón del servicio,231,Locomoción,1000.0,1399.28
2013,4,Transferencias corrientes (cap. 4),,,,,2300000.0,2127862.83
2013,4,Transferencias corrientes (cap. 4),44,A entes públicos y sociedades mercantiles de la entidad local (cap. 4),,,2220000.0,2127712.83
2013,4,Transferencias corrientes (cap. 4),44,A entes públicos y sociedades mercantiles de la entidad local (cap. 4),449,Otras subvenciones a entes públicos y sociedades mercantiles de la entidad local (cap. 4),2220000.0,2127712.83
2013,4,Transferencias corrientes (cap. 4),48,A familias e instituciones sin fines de lucro (cap. 4),,,80000.0,150.0
2013,4,Transferencias corrientes (cap. 4),48,A familias e instituciones sin fines de lucro (cap. 4),480,A familias e instituciones sin fines de lucro (cap. 4),80000.0,150.0
2013,6,Inversiones reales,,,,,160000.0,16193.62
2013,6,Inversiones reales,62,Inversión nueva asociada al funcionamiento operativo de los servicios,,,80000.0,4497.55
2013,6,Inversiones reales,62,Inversión nueva asociada al funcionamiento operativo de los servicios,625,Mobiliario,80000.0,4497.55
2013,6,Inversiones reales,63,Inversión de reposición asociada al funcionamiento operativo de los servicios,,,80000.0,11696.07
2013,6,Inversiones reales,63,Inversión de reposición asociada al funcionamiento operativo de los servicios,632,Edificios y otras construcciones,80000.0,11696.07
2013,8,Activos financieros,,,,,30000.0,29500.0
2013,8,Activos financieros,83,Concesion de préstamos fuera del sector público,,,30000.0,29500.0
2013,8,Activos financieros,83,Concesion de préstamos fuera del sector público,830,Préstamos a corto plazo. Desarrollo por sectores,30000.0,29500.0
2014,1,Gastos de personal,,,,,2500000.0,1920237.3
2014,1,Gastos de personal,13,Personal laboral,,,1073454.73,1065885.65
2014,1,Gastos de personal,13,Personal laboral,130,Laboral fijo,1073454.73,1065885.65
2014,1,Gastos de personal,12,Personal funcionario,,,779488.2,316441.95
2014,1,Gastos de personal,12,Personal funcionario,120,Retribuciones básicas,253173.6,149918.56
2014,1,Gastos de personal,12,Personal funcionario,121,Retribuciones complementarias,526314.6,166523.39
2014,1,Gastos de personal,15,Incentivos al rendimiento,,,208200.62,178482.65
2014,1,Gastos de personal,15,Incentivos al rendimiento,150,Productividad,180280.3,154997.08
2014,1,Gastos de personal,15,Incentivos al rendimiento,152,Otros incentivos al rendimiento,27920.32,23485.57
2014,1,Gastos de personal,16,Cuotas prestaciones y gastos sociales a cargo del empleador,,,438856.45,359427.05
2014,1,Gastos de personal,16,Cuotas prestaciones y gastos sociales a cargo del empleador,160,Cuotas sociales,405758.97,326225.3
2014,1,Gastos de personal,16,Cuotas prestaciones y gastos sociales a cargo del empleador,162,Gastos sociales del personal,33097.48,33201.75
2014,2,Gastos corrientes en bienes y servicios,,,,,580000.0,417163.84
2014,2,Gastos corrientes en bienes y servicios,20,Arrendamientos y canones,,,18000.0,16212.57
2014,2,Gastos corrientes en bienes y servicios,20,Arrendamientos y canones,206,Equipos para procesos de información,18000.0,16212.57
2014,2,Gastos corrientes en bienes y servicios,21,"Reparaciones, mantenimiento y conservación",,,4000.0,611.49
2014,2,Gastos corrientes en bienes y servicios,21,"Reparaciones, mantenimiento y conservación",212,Edificios y otras construcciones,4000.0,611.49
2014,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",,,527000.0,396085.87
2014,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",227,Trabajos realizados por otras empresas y profesionales,52000.0,62371.92
2014,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",226,Gastos diversos,183000.0,111942.86
2014,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",224,Primas de seguros,160000.0,129467.58
2014,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",222,Comunicaciones,52000.0,36166.86
2014,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",221,Suministros,45000.0,14406.27
2014,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",220,Material de oficina,35000.0,41730.38
2014,2,Gastos corrientes en bienes y servicios,23,Indemnizaciones por razón del servicio,,,31000.0,4253.91
2014,2,Gastos corrientes en bienes y servicios,23,Indemnizaciones por razón del servicio,231,Locomoción,1000.0,957.54
2014,2,Gastos corrientes en bienes y servicios,23,Indemnizaciones por razón del servicio,233,Otras indemnizaciones,30000.0,3296.37
2014,4,Transferencias corrientes (cap. 4),,,,,30000.0,28452.42
2014,4,Transferencias corrientes (cap. 4),48,A familias e instituciones sin fines de lucro (cap. 4),,,30000.0,28452.42
2014,4,Transferencias corrientes (cap. 4),48,A familias e instituciones sin fines de lucro (cap. 4),480,A familias e instituciones sin fines de lucro (cap. 4),30000.0,28452.42
2014,6,Inversiones reales,,,,,650000.0,10759.28
2014,6,Inversiones reales,62,Inversión nueva asociada al funcionamiento operativo de los servicios,,,50000.0,10759.28
2014,6,Inversiones reales,62,Inversión nueva asociada al funcionamiento operativo de los servicios,625,Mobiliario,50000.0,10759.28
2014,6,Inversiones reales,64,Gastos en inversiones de carácter inmaterial,,,600000.0,
2014,6,Inversiones reales,64,Gastos en inversiones de carácter inmaterial,641,Gastos en aplicaciones informáticas,600000.0,
2014,8,Activos financieros,,,,,30000.0,30000.0
2014,8,Activos financieros,83,Concesion de préstamos fuera del sector público,,,30000.0,30000.0
2014,8,Activos financieros,83,Concesion de préstamos fuera del sector público,830,Préstamos a corto plazo. Desarrollo por sectores,30000.0,30000.0
2015,1,Gastos de personal,,,,,2132800.0,1684222.6
2015,1,Gastos de personal,13,Personal laboral,,,775000.0,822617.97
2015,1,Gastos de personal,13,Personal laboral,130,Laboral fijo,775000.0,822617.97
2015,1,Gastos de personal,12,Personal funcionario,,,709000.0,267057.97
2015,1,Gastos de personal,12,Personal funcionario,120,Retribuciones básicas,222000.0,135093.47
2015,1,Gastos de personal,12,Personal funcionario,121,Retribuciones complementarias,487000.0,131964.5
2015,1,Gastos de personal,15,Incentivos al rendimiento,,,141000.0,169351.09
2015,1,Gastos de personal,15,Incentivos al rendimiento,150,Productividad,113000.0,133544.33
2015,1,Gastos de personal,15,Incentivos al rendimiento,152,Otros incentivos al rendimiento,28000.0,35806.76
2015,1,Gastos de personal,16,Cuotas prestaciones y gastos sociales a cargo del empleador,,,507800.0,425195.57
2015,1,Gastos de personal,16,Cuotas prestaciones y gastos sociales a cargo del empleador,160,Cuotas sociales,477000.0,396262.64
2015,1,Gastos de personal,16,Cuotas prestaciones y gastos sociales a cargo del empleador,162,Gastos sociales del personal,30800.0,28932.93
2015,2,Gastos corrientes en bienes y servicios,,,,,752200.0,641018.99
2015,2,Gastos corrientes en bienes y servicios,20,Arrendamientos y canones,,,17500.0,13027.71
2015,2,Gastos corrientes en bienes y servicios,20,Arrendamientos y canones,206,Equipos para procesos de información,17500.0,13027.71
2015,2,Gastos corrientes en bienes y servicios,21,"Reparaciones, mantenimiento y conservación",,,8000.0,6539.18
2015,2,Gastos corrientes en bienes y servicios,21,"Reparaciones, mantenimiento y conservación",212,Edificios y otras construcciones,8000.0,6539.18
2015,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",,,695700.0,613079.21
2015,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",227,Trabajos realizados por otras empresas y profesionales,37750.0,40731.87
2015,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",226,Gastos diversos,280050.0,249408.19
2015,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",224,Primas de seguros,161750.0,161515.17
2015,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",222,Comunicaciones,57500.0,49420.82
2015,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",221,Suministros,123650.0,72977.7
2015,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",220,Material de oficina,35000.0,39025.46
2015,2,Gastos corrientes en bienes y servicios,23,Indemnizaciones por razón del servicio,,,31000.0,8372.89
2015,2,Gastos corrientes en bienes y servicios,23,Indemnizaciones por razón del servicio,231,Locomoción,1000.0,1614.29
2015,2,Gastos corrientes en bienes y servicios,23,Indemnizaciones por razón del servicio,233,Otras indemnizaciones,30000.0,6758.6
2015,5,Fondo de contingencia,,,,,200000.0,
2015,5,Fondo de contingencia,50,Fondo de contingencia,,,200000.0,
2015,5,Fondo de contingencia,50,Fondo de contingencia,500,Fondo de contingencia,200000.0,
2015,4,Transferencias corrientes (cap. 4),,,,,50000.0,49566.97
2015,4,Transferencias corrientes (cap. 4),48,A familias e instituciones sin fines de lucro (cap. 4),,,50000.0,49566.97
2015,4,Transferencias corrientes (cap. 4),48,A familias e instituciones sin fines de lucro (cap. 4),480,A familias e instituciones sin fines de lucro (cap. 4),50000.0,49566.97
2015,6,Inversiones reales,,,,,650000.0,143767.84
2015,6,Inversiones reales,62,Inversión nueva asociada al funcionamiento operativo de los servicios,,,50000.0,116673.52
2015,6,Inversiones reales,62,Inversión nueva asociada al funcionamiento operativo de los servicios,625,Mobiliario,50000.0,116673.52
2015,6,Inversiones reales,64,Gastos en inversiones de carácter inmaterial,,,600000.0,27094.32
2015,6,Inversiones reales,64,Gastos en inversiones de carácter inmaterial,641,Gastos en aplicaciones informáticas,600000.0,27094.32
2015,8,Activos financieros,,,,,50000.0,45650.0
2015,8,Activos financieros,83,Concesion de préstamos fuera del sector público,,,50000.0,45650.0
2015,8,Activos financieros,83,Concesion de préstamos fuera del sector público,830,Préstamos a corto plazo. Desarrollo por sectores,50000.0,45650.0
2016,1,Gastos de personal,,,,,2132800.0,2079763.78
2016,1,Gastos de personal,13,Personal laboral,,,775000.0,1204331.28
2016,1,Gastos de personal,13,Personal laboral,130,Laboral fijo,775000.0,1204331.28
2016,1,Gastos de personal,12,Personal funcionario,,,709000.0,264669.63
2016,1,Gastos de personal,12,Personal funcionario,120,Retribuciones básicas,222000.0,121223.52
2016,1,Gastos de personal,12,Personal funcionario,121,Retribuciones complementarias,487000.0,143446.11
2016,1,Gastos de personal,15,Incentivos al rendimiento,,,141000.0,194559.28
2016,1,Gastos de personal,15,Incentivos al rendimiento,150,Productividad,113000.0,152439.24
2016,1,Gastos de personal,15,Incentivos al rendimiento,152,Otros incentivos al rendimiento,28000.0,42120.04
2016,1,Gastos de personal,16,Cuotas prestaciones y gastos sociales a cargo del empleador,,,507800.0,416203.59
2016,1,Gastos de personal,16,Cuotas prestaciones y gastos sociales a cargo del empleador,160,Cuotas sociales,477000.0,381049.62
2016,1,Gastos de personal,16,Cuotas prestaciones y gastos sociales a cargo del empleador,162,Gastos sociales del personal,30800.0,35153.97
2016,2,Gastos corrientes en bienes y servicios,,,,,732200.0,670294.71
2016,2,Gastos corrientes en bienes y servicios,20,Arrendamientos y canones,,,17500.0,12698.97
2016,2,Gastos corrientes en bienes y servicios,20,Arrendamientos y canones,206,Equipos para procesos de información,17500.0,12698.97
2016,2,Gastos corrientes en bienes y servicios,21,"Reparaciones, mantenimiento y conservación",,,8000.0,6855.81
2016,2,Gastos corrientes en bienes y servicios,21,"Reparaciones, mantenimiento y conservación",212,Edificios y otras construcciones,8000.0,6855.81
2016,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",,,675700.0,646996.26
2016,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",227,Trabajos realizados por otras empresas y profesionales,37750.0,51745.83
2016,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",226,Gastos diversos,260050.0,203439.81
2016,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",224,Primas de seguros,161750.0,185634.66
2016,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",222,Comunicaciones,57500.0,56413.76
2016,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",221,Suministros,123650.0,120243.25
2016,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",220,Material de oficina,35000.0,29518.95
2016,2,Gastos corrientes en bienes y servicios,23,Indemnizaciones por razón del servicio,,,31000.0,3743.67
2016,2,Gastos corrientes en bienes y servicios,23,Indemnizaciones por razón del servicio,231,Locomoción,1000.0,612.1
2016,2,Gastos corrientes en bienes y servicios,23,Indemnizaciones por razón del servicio,233,Otras indemnizaciones,30000.0,3131.57
2016,5,Fondo de contingencia,,,,,200000.0,
2016,5,Fondo de contingencia,50,Fondo de contingencia,,,200000.0,
2016,5,Fondo de contingencia,50,Fondo de contingencia,500,Fondo de contingencia,200000.0,
2016,4,Transferencias corrientes (cap. 4),,,,,50000.0,54579.65
2016,4,Transferencias corrientes (cap. 4),48,A familias e instituciones sin fines de lucro (cap. 4),,,50000.0,54579.65
2016,4,Transferencias corrientes (cap. 4),48,A familias e instituciones sin fines de lucro (cap. 4),480,A familias e instituciones sin fines de lucro (cap. 4),50000.0,54579.65
2016,6,Inversiones reales,,,,,50000.0,49657.36
2016,6,Inversiones reales,62,Inversión nueva asociada al funcionamiento operativo de los servicios,,,50000.0,49657.36
2016,6,Inversiones reales,62,Inversión nueva asociada al funcionamiento operativo de los servicios,625,Mobiliario,50000.0,49657.36
2016,8,Activos financieros,,,,,50000.0,31000.0
2016,8,Activos financieros,83,Concesion de préstamos fuera del sector público,,,50000.0,31000.0
2016,8,Activos financieros,83,Concesion de préstamos fuera del sector público,830,Préstamos a corto plazo. Desarrollo por sectores,50000.0,31000.0
2017,1,Gastos de personal,,,,,2132800.0,2060391.81
2017,1,Gastos de personal,13,Personal laboral,,,775000.0,1061400.43
2017,1,Gastos de personal,13,Personal laboral,130,Laboral fijo,775000.0,1061400.43
2017,1,Gastos de personal,12,Personal funcionario,,,709000.0,339526.63
2017,1,Gastos de personal,12,Personal funcionario,120,Retribuciones básicas,222000.0,141136.56
2017,1,Gastos de personal,12,Personal funcionario,121,Retribuciones complementarias,487000.0,198390.07
2017,1,Gastos de personal,15,Incentivos al rendimiento,,,141000.0,225285.19
2017,1,Gastos de personal,15,Incentivos al rendimiento,150,Productividad,113000.0,174152.5
2017,1,Gastos de personal,15,Incentivos al rendimiento,152,Otros incentivos al rendimiento,28000.0,51132.69
2017,1,Gastos de personal,16,Cuotas prestaciones y gastos sociales a cargo del empleador,,,507800.0,434179.56
2017,1,Gastos de personal,16,Cuotas prestaciones y gastos sociales a cargo del empleador,160,Cuotas sociales,477000.0,395961.48
2017,1,Gastos de personal,16,Cuotas prestaciones y gastos sociales a cargo del empleador,162,Gastos sociales del personal,30800.0,38218.08
2017,2,Gastos corrientes en bienes y servicios,,,,,732200.0,692078.08
2017,2,Gastos corrientes en bienes y servicios,20,Arrendamientos y canones,,,17500.0,11693.4
2017,2,Gastos corrientes en bienes y servicios,20,Arrendamientos y canones,206,Equipos para procesos de información,17500.0,11693.4
2017,2,Gastos corrientes en bienes y servicios,21,"Reparaciones, mantenimiento y conservación",,,8000.0,5186.97
