Año,Id Capítulo,Nombre Capítulo,Id Artículo,Nombre Artículo,Id Concepto,Nombre Concepto,Presupuesto Gastos,Gastos Reales
2011,1,Gastos de personal,,,,,56626.63,53444.34
2011,1,Gastos de personal,13,Personal laboral,,,38878.29,40883.5
2011,1,Gastos de personal,13,Personal laboral,130,Laboral fijo,38716.79,40883.5
2011,1,Gastos de personal,13,Personal laboral,137,Contribuciones a planes y fondos de pensiones,161.5,
2011,1,Gastos de personal,15,Incentivos al rendimiento,,,5437.69,1966.02
2011,1,Gastos de personal,15,Incentivos al rendimiento,150,Productividad,3931.94,1966.02
2011,1,Gastos de personal,15,Incentivos al rendimiento,152,Otros incentivos al rendimiento,1505.75,
2011,1,Gastos de personal,16,Cuotas prestaciones y gastos sociales a cargo del empleador,,,12310.65,10594.82
2011,1,Gastos de personal,16,Cuotas prestaciones y gastos sociales a cargo del empleador,160,Cuotas sociales,12000.0,10462.37
2011,1,Gastos de personal,16,Cuotas prestaciones y gastos sociales a cargo del empleador,162,Gastos sociales del personal,310.65,132.45
2011,2,Gastos corrientes en bienes y servicios,,,,,25017.0,
2011,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",,,25000.0,
2011,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",227,Trabajos realizados por otras empresas y profesionales,25000.0,
2011,2,Gastos corrientes en bienes y servicios,23,Indemnizaciones por razón del servicio,,,17.0,
2011,2,Gastos corrientes en bienes y servicios,23,Indemnizaciones por razón del servicio,231,Locomoción,17.0,
