Año,Id Capítulo,Nombre Capítulo,Id Artículo,Nombre Artículo,Id Concepto,Nombre Concepto,Presupuesto Gastos,Gastos Reales
2011,1,Gastos de personal,,,,,132944.49,100328.36
2011,1,Gastos de personal,13,Personal laboral,,,59495.57,57164.16
2011,1,Gastos de personal,13,Personal laboral,131,Laboral temporal,19366.06,17515.71
2011,1,Gastos de personal,13,Personal laboral,130,Laboral fijo,39806.51,39648.45
2011,1,Gastos de personal,13,Personal laboral,137,Contribuciones a planes y fondos de pensiones,323.0,
2011,1,Gastos de personal,12,Personal funcionario,,,34631.25,7393.45
2011,1,Gastos de personal,12,Personal funcionario,120,Retribuciones básicas,15445.2,3465.43
2011,1,Gastos de personal,12,Personal funcionario,121,Retribuciones complementarias,18962.8,3928.02
2011,1,Gastos de personal,12,Personal funcionario,122,Retribuciones en especie,61.75,
2011,1,Gastos de personal,12,Personal funcionario,127,Contribuciones a planes y fondos de pensiones,161.5,
2011,1,Gastos de personal,15,Incentivos al rendimiento,,,12904.72,8897.1
2011,1,Gastos de personal,15,Incentivos al rendimiento,151,Gratificaciones,121.6,2983.8
2011,1,Gastos de personal,15,Incentivos al rendimiento,150,Productividad,9640.35,5913.3
2011,1,Gastos de personal,15,Incentivos al rendimiento,153,Complemento de dedicación especial,601.52,
2011,1,Gastos de personal,15,Incentivos al rendimiento,152,Otros incentivos al rendimiento,2541.25,
2011,1,Gastos de personal,16,Cuotas prestaciones y gastos sociales a cargo del empleador,,,25912.95,26873.65
2011,1,Gastos de personal,16,Cuotas prestaciones y gastos sociales a cargo del empleador,160,Cuotas sociales,25000.0,25046.25
2011,1,Gastos de personal,16,Cuotas prestaciones y gastos sociales a cargo del empleador,162,Gastos sociales del personal,912.95,1827.4
2011,2,Gastos corrientes en bienes y servicios,,,,,74062.0,55165.19
2011,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",,,74000.0,55165.19
2011,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",227,Trabajos realizados por otras empresas y profesionales,60000.0,50239.93
2011,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",226,Gastos diversos,12500.0,4393.47
2011,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",222,Comunicaciones,1500.0,531.79
2011,2,Gastos corrientes en bienes y servicios,23,Indemnizaciones por razón del servicio,,,62.0,
2011,2,Gastos corrientes en bienes y servicios,23,Indemnizaciones por razón del servicio,231,Locomoción,62.0,
2012,1,Gastos de personal,,,,,159862.52,114261.27
2012,1,Gastos de personal,13,Personal laboral,,,60188.58,51379.6
2012,1,Gastos de personal,13,Personal laboral,130,Laboral fijo,59951.78,51220.15
2012,1,Gastos de personal,13,Personal laboral,137,Contribuciones a planes y fondos de pensiones,236.8,159.45
2012,1,Gastos de personal,12,Personal funcionario,,,49644.26,23493.83
2012,1,Gastos de personal,12,Personal funcionario,120,Retribuciones básicas,15806.16,10758.57
2012,1,Gastos de personal,12,Personal funcionario,121,Retribuciones complementarias,33698.42,12641.2
2012,1,Gastos de personal,12,Personal funcionario,127,Contribuciones a planes y fondos de pensiones,139.68,94.06
2012,1,Gastos de personal,15,Incentivos al rendimiento,,,10046.54,7461.38
2012,1,Gastos de personal,15,Incentivos al rendimiento,150,Productividad,10046.54,7461.38
2012,1,Gastos de personal,16,Cuotas prestaciones y gastos sociales a cargo del empleador,,,39983.14,31926.46
2012,1,Gastos de personal,16,Cuotas prestaciones y gastos sociales a cargo del empleador,160,Cuotas sociales,37193.64,29867.04
2012,1,Gastos de personal,16,Cuotas prestaciones y gastos sociales a cargo del empleador,162,Gastos sociales del personal,2789.5,2059.42
2012,2,Gastos corrientes en bienes y servicios,,,,,80100.0,60126.99
2012,2,Gastos corrientes en bienes y servicios,21,"Reparaciones, mantenimiento y conservación",,,2500.0,
2012,2,Gastos corrientes en bienes y servicios,21,"Reparaciones, mantenimiento y conservación",212,Edificios y otras construcciones,2500.0,
2012,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",,,77600.0,60126.99
2012,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",227,Trabajos realizados por otras empresas y profesionales,63500.0,55907.89
2012,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",226,Gastos diversos,6000.0,
2012,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",222,Comunicaciones,5950.0,4019.55
2012,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",221,Suministros,150.0,
2012,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",220,Material de oficina,2000.0,199.55
2013,1,Gastos de personal,,,,,140000.0,139980.73
2013,1,Gastos de personal,13,Personal laboral,,,60071.06,71512.05
2013,1,Gastos de personal,13,Personal laboral,130,Laboral fijo,60071.06,71512.05
2013,1,Gastos de personal,12,Personal funcionario,,,34769.02,30128.71
2013,1,Gastos de personal,12,Personal funcionario,120,Retribuciones básicas,15806.16,13874.83
2013,1,Gastos de personal,12,Personal funcionario,121,Retribuciones complementarias,18962.86,16253.88
2013,1,Gastos de personal,15,Incentivos al rendimiento,,,9640.4,11561.58
2013,1,Gastos de personal,15,Incentivos al rendimiento,150,Productividad,9640.4,11561.58
2013,1,Gastos de personal,16,Cuotas prestaciones y gastos sociales a cargo del empleador,,,35519.52,26778.39
2013,1,Gastos de personal,16,Cuotas prestaciones y gastos sociales a cargo del empleador,160,Cuotas sociales,32317.94,24954.29
2013,1,Gastos de personal,16,Cuotas prestaciones y gastos sociales a cargo del empleador,162,Gastos sociales del personal,3201.58,1824.1
2013,2,Gastos corrientes en bienes y servicios,,,,,70000.0,35736.51
2013,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",,,70000.0,35736.51
2013,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",227,Trabajos realizados por otras empresas y profesionales,64000.0,35736.51
2013,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",226,Gastos diversos,6000.0,
2014,1,Gastos de personal,,,,,140000.0,125867.5
2014,1,Gastos de personal,13,Personal laboral,,,60190.2,54933.73
2014,1,Gastos de personal,13,Personal laboral,130,Laboral fijo,60190.2,54933.73
2014,1,Gastos de personal,12,Personal funcionario,,,34861.84,35334.71
2014,1,Gastos de personal,12,Personal funcionario,120,Retribuciones básicas,15898.98,16371.85
2014,1,Gastos de personal,12,Personal funcionario,121,Retribuciones complementarias,18962.86,18962.86
2014,1,Gastos de personal,15,Incentivos al rendimiento,,,10493.63,8784.92
2014,1,Gastos de personal,15,Incentivos al rendimiento,150,Productividad,9640.4,8784.92
2014,1,Gastos de personal,15,Incentivos al rendimiento,152,Otros incentivos al rendimiento,853.23,
2014,1,Gastos de personal,16,Cuotas prestaciones y gastos sociales a cargo del empleador,,,34454.33,26814.14
2014,1,Gastos de personal,16,Cuotas prestaciones y gastos sociales a cargo del empleador,160,Cuotas sociales,31252.75,25124.66
2014,1,Gastos de personal,16,Cuotas prestaciones y gastos sociales a cargo del empleador,162,Gastos sociales del personal,3201.58,1689.48
2014,2,Gastos corrientes en bienes y servicios,,,,,70000.0,53598.38
2014,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",,,70000.0,53598.38
2014,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",227,Trabajos realizados por otras empresas y profesionales,64000.0,52598.38
2014,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",226,Gastos diversos,6000.0,1000.0
2021,1,Gastos de personal,,,,,129832.26,135403.37
2021,1,Gastos de personal,13,Personal laboral,,,46257.09,34171.7
2021,1,Gastos de personal,13,Personal laboral,130,Laboral fijo,46257.09,34171.7
2021,1,Gastos de personal,12,Personal funcionario,,,40106.21,54864.93
2021,1,Gastos de personal,12,Personal funcionario,120,Retribuciones básicas,19343.05,44880.57
2021,1,Gastos de personal,12,Personal funcionario,121,Retribuciones complementarias,20763.16,9984.36
2021,1,Gastos de personal,15,Incentivos al rendimiento,,,8232.42,6857.53
2021,1,Gastos de personal,15,Incentivos al rendimiento,150,Productividad,7919.38,6857.53
2021,1,Gastos de personal,15,Incentivos al rendimiento,152,Otros incentivos al rendimiento,313.04,
2021,1,Gastos de personal,14,Otro personal,,,2311.48,178.15
2021,1,Gastos de personal,14,Otro personal,143,Otro personal,2311.48,178.15
2021,1,Gastos de personal,16,Cuotas prestaciones y gastos sociales a cargo del empleador,,,32925.06,39331.06
2021,1,Gastos de personal,16,Cuotas prestaciones y gastos sociales a cargo del empleador,160,Cuotas sociales,31502.31,38944.97
2021,1,Gastos de personal,16,Cuotas prestaciones y gastos sociales a cargo del empleador,162,Gastos sociales del personal,1422.75,386.09
2021,2,Gastos corrientes en bienes y servicios,,,,,135000.0,54566.98
2021,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",,,135000.0,54566.98
2021,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",227,Trabajos realizados por otras empresas y profesionales,85000.0,54182.53
2021,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",221,Suministros,50000.0,384.45
2022,1,Gastos de personal,,,,,133033.99,
2022,1,Gastos de personal,13,Personal laboral,,,47103.7,
2022,1,Gastos de personal,13,Personal laboral,130,Laboral fijo,47103.7,
2022,1,Gastos de personal,12,Personal funcionario,,,40908.16,
2022,1,Gastos de personal,12,Personal funcionario,120,Retribuciones básicas,19729.8,
2022,1,Gastos de personal,12,Personal funcionario,121,Retribuciones complementarias,21178.36,
2022,1,Gastos de personal,15,Incentivos al rendimiento,,,8386.59,
2022,1,Gastos de personal,15,Incentivos al rendimiento,150,Productividad,8077.58,
2022,1,Gastos de personal,15,Incentivos al rendimiento,152,Otros incentivos al rendimiento,309.01,
2022,1,Gastos de personal,14,Otro personal,,,2845.53,
2022,1,Gastos de personal,14,Otro personal,143,Otro personal,2845.53,
2022,1,Gastos de personal,16,Cuotas prestaciones y gastos sociales a cargo del empleador,,,33790.01,
2022,1,Gastos de personal,16,Cuotas prestaciones y gastos sociales a cargo del empleador,160,Cuotas sociales,32188.45,
2022,1,Gastos de personal,16,Cuotas prestaciones y gastos sociales a cargo del empleador,162,Gastos sociales del personal,1601.56,
2022,2,Gastos corrientes en bienes y servicios,,,,,111000.0,
2022,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",,,111000.0,
2022,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",227,Trabajos realizados por otras empresas y profesionales,86000.0,
2022,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",221,Suministros,25000.0,
