Año,Id Política,Nombre Política,Id Programa,Nombre Programa,Presupuesto Gastos,Gastos Reales
2011,93,Administración financiera y tributaria,9340,Gestión de la deuda y de la tesorería,266487.38,259952.25
2011,93,Administración financiera y tributaria,9320,Gestión del sistema tributario,394611.37,380696.99
2011,93,Administración financiera y tributaria,9330,Gestión del patrimonio,224189.08,214536.1
2011,93,Administración financiera y tributaria,9310,Política económica y fiscal,256840.26,247377.45
2012,93,Administración financiera y tributaria,9340,Gestión de la deuda y de la tesorería,2931465.49,2617899.31
2012,93,Administración financiera y tributaria,9320,Gestión del sistema tributario,551892.93,423832.94
2012,93,Administración financiera y tributaria,9330,Gestión del patrimonio,355053.79,291196.18
2012,93,Administración financiera y tributaria,9310,Política económica y fiscal,13620545.64,12161450.81
2013,93,Administración financiera y tributaria,9340,Gestión de la deuda y de la tesorería,1460000.0,1450249.26
2013,93,Administración financiera y tributaria,9320,Gestión del sistema tributario,660000.0,446304.85
2013,93,Administración financiera y tributaria,9330,Gestión del patrimonio,370000.0,269826.0
2013,93,Administración financiera y tributaria,9310,Política económica y fiscal,2760000.0,2561689.58
2014,93,Administración financiera y tributaria,9320,Gestión del sistema tributario,620000.0,429910.9
2014,93,Administración financiera y tributaria,9310,Política económica y fiscal,1520000.0,1006573.87
2015,93,Administración financiera y tributaria,9320,Gestión del sistema tributario,613000.0,429466.41
2015,93,Administración financiera y tributaria,9310,Política económica y fiscal,1287000.0,1123211.77
2016,93,Administración financiera y tributaria,9320,Gestión del sistema tributario,553000.0,390673.46
2016,93,Administración financiera y tributaria,9330,Gestión del patrimonio,,203248.76
2016,93,Administración financiera y tributaria,9310,Política económica y fiscal,1039000.0,844934.57
2017,93,Administración financiera y tributaria,9320,Gestión del sistema tributario,553000.0,411996.89
2017,93,Administración financiera y tributaria,9330,Gestión del patrimonio,,2006466.63
2017,93,Administración financiera y tributaria,9310,Política económica y fiscal,1039000.0,628795.02
2018,93,Administración financiera y tributaria,9320,Gestión del sistema tributario,553000.0,436244.37
2018,93,Administración financiera y tributaria,9330,Gestión del patrimonio,,243539.49
2018,93,Administración financiera y tributaria,9310,Política económica y fiscal,1039000.0,956822.39
2019,93,Administración financiera y tributaria,9320,Gestión del sistema tributario,553000.0,452874.93
2019,93,Administración financiera y tributaria,9330,Gestión del patrimonio,,72744.6
2019,93,Administración financiera y tributaria,9310,Política económica y fiscal,1039000.0,666950.3
2020,93,Administración financiera y tributaria,9320,Gestión del sistema tributario,553000.0,463838.39
2020,93,Administración financiera y tributaria,9330,Gestión del patrimonio,,151263.77
2020,93,Administración financiera y tributaria,9310,Política económica y fiscal,1039000.0,621977.56
2021,93,Administración financiera y tributaria,9340,Gestión de la deuda y de la tesorería,247129.47,181894.35
2021,93,Administración financiera y tributaria,9320,Gestión del sistema tributario,702978.92,581495.94
2021,93,Administración financiera y tributaria,9330,Gestión del patrimonio,444161.52,377619.06
2021,93,Administración financiera y tributaria,9310,Política económica y fiscal,404026.48,447527.52
2022,93,Administración financiera y tributaria,9340,Gestión de la deuda y de la tesorería,254224.46,
2022,93,Administración financiera y tributaria,9320,Gestión del sistema tributario,686465.13,
2022,93,Administración financiera y tributaria,9330,Gestión del patrimonio,557627.45,
2022,93,Administración financiera y tributaria,9310,Política económica y fiscal,387259.19,
