Año,Id Política,Nombre Política,Id Programa,Nombre Programa,Presupuesto Gastos,Gastos Reales
2011,32,Educación,3230,Promoción educativa,89035.93,51157.88
2011,32,Educación,3204,Servicios complementarios de educación,1424473.99,1190084.81
2011,32,Educación,3210,Educación preescolar y primaria,1490679.52,1299958.24
2011,32,Educación,3200,Administración general de educación,682186.91,630315.55
2012,32,Educación,3230,Promoción educativa,84316.82,67157.69
2012,32,Educación,3204,Servicios complementarios de educación,1107928.75,939082.34
2012,32,Educación,3210,Educación preescolar y primaria,1763637.54,1421749.56
2012,32,Educación,3200,Administración general de educación,186600.81,201192.56
2013,32,Educación,3204,Servicios complementarios de educación,650000.0,600815.16
2013,32,Educación,3210,Educación preescolar y primaria,2040000.0,1615485.31
2013,32,Educación,3200,Administración general de educación,510000.0,410559.92
2014,32,Educación,3204,Servicios complementarios de educación,580000.0,538603.96
2014,32,Educación,3200,Administración general de educación,2340000.0,2090329.56
2015,32,Educación,3204,Servicios complementarios de educación,656000.0,631399.31
2015,32,Educación,3200,Administración general de educación,2531000.0,2144108.57
2016,32,Educación,3204,Servicios complementarios de educación,656000.0,601731.88
2016,32,Educación,3200,Administración general de educación,2471000.0,2177006.85
2017,32,Educación,3204,Servicios complementarios de educación,656000.0,676361.59
2017,32,Educación,3200,Administración general de educación,2471000.0,2230253.91
2018,32,Educación,3204,Servicios complementarios de educación,656000.0,641338.56
2018,32,Educación,3200,Administración general de educación,2471000.0,2506632.39
2019,32,Educación,3204,Servicios complementarios de educación,656000.0,827563.58
2019,32,Educación,3200,Administración general de educación,2471000.0,2649236.54
2020,32,Educación,3204,Servicios complementarios de educación,656000.0,634546.78
2020,32,Educación,3200,Administración general de educación,2471000.0,2579013.45
2021,32,Educación,3230,Promoción educativa,1971653.16,1835104.1
2021,32,Educación,3200,Administración general de educación,1348399.14,902639.15
2021,32,Educación,3260,Servicios complementarios de educación,47099.82,43409.21
2021,32,Educación,3270,Fomento de la convivencia ciudadana,30000.0,15367.0
2022,32,Educación,3230,Promoción educativa,2170198.02,
2022,32,Educación,3200,Administración general de educación,1317150.87,
2022,32,Educación,3260,Servicios complementarios de educación,48394.51,
2022,32,Educación,3270,Fomento de la convivencia ciudadana,30000.0,
