Año,Id Política,Nombre Política,Id Programa,Nombre Programa,Presupuesto Gastos,Gastos Reales
2011,45,Infraestructuras,4500,Administración general de infraestructuras,2222107.24,2215637.61
2012,45,Infraestructuras,4590,Otras infraestructuras,751434.65,149626.22
2012,45,Infraestructuras,4500,Administración general de infraestructuras,723026.54,445567.66
2015,45,Infraestructuras,4500,Administración general de infraestructuras,19000000.0,18590083.35
2016,45,Infraestructuras,4540,Caminos vecinales,,44515.42
2016,45,Infraestructuras,4500,Administración general de infraestructuras,15384000.0,16011039.99
2017,45,Infraestructuras,4540,Caminos vecinales,,26757.58
2017,45,Infraestructuras,4500,Administración general de infraestructuras,15384000.0,14888073.62
2018,45,Infraestructuras,4500,Administración general de infraestructuras,15384000.0,14629915.44
2019,45,Infraestructuras,4500,Administración general de infraestructuras,15384000.0,14905734.68
2020,45,Infraestructuras,4540,Caminos vecinales,,41128.5
2020,45,Infraestructuras,4500,Administración general de infraestructuras,15384000.0,15018949.93
2021,45,Infraestructuras,4500,Administración general de infraestructuras,7032985.31,6679827.78
2022,45,Infraestructuras,4500,Administración general de infraestructuras,7332703.69,
