Año,Id Política,Nombre Política,Id Programa,Nombre Programa,Presupuesto Gastos,Gastos Reales
2011,33,Cultura,3380,Fiestas populares y festejos,500000.0,329507.97
2011,33,Cultura,3340,Promoción cultural,342909.08,234315.07
2011,33,Cultura,3360,Arqueología y protección del patrimonio histórico-artístico,109000.0,454.3
2011,33,Cultura,3320,Bibliotecas y archivos,471799.22,383318.74
2011,33,Cultura,3330,Museos y artes plásticas,197100.0,39756.96
2011,33,Cultura,3350,Artes escénicas,424304.49,183388.16
2011,33,Cultura,3300,Administración general de cultura,333476.09,426009.38
2012,33,Cultura,3380,Fiestas populares y festejos,271900.0,220763.34
2012,33,Cultura,3340,Promoción cultural,438346.21,329838.74
2012,33,Cultura,3360,Arqueología y protección del patrimonio histórico-artístico,35000.0,
2012,33,Cultura,3370,Ocio y tiempo libre,453746.52,246465.37
2012,33,Cultura,3320,Bibliotecas y archivos,524107.5,384940.27
2012,33,Cultura,3350,Artes escénicas,35772.01,31956.52
2012,33,Cultura,3300,Administración general de cultura,290652.49,307526.87
2013,33,Cultura,3370,Ocio y tiempo libre,310000.0,215871.68
2013,33,Cultura,3320,Bibliotecas y archivos,640000.0,498058.9
2013,33,Cultura,3330,Museos y artes plásticas,20000.0,2719.24
2013,33,Cultura,3350,Artes escénicas,220000.0,211251.8
2013,33,Cultura,3300,Administración general de cultura,930000.0,779618.62
2014,33,Cultura,3350,Artes escénicas,160000.0,119713.74
2014,33,Cultura,3300,Administración general de cultura,1650000.0,1080072.85
2015,33,Cultura,3340,Promoción cultural,2486000.0,1638940.97
2016,33,Cultura,3340,Promoción cultural,1961000.0,1493368.0
2017,33,Cultura,3340,Promoción cultural,1761000.0,1969998.8
2017,33,Cultura,3370,Ocio y tiempo libre,,32484.43
2018,33,Cultura,3340,Promoción cultural,1761000.0,1434585.41
2018,33,Cultura,3370,Ocio y tiempo libre,,22637.45
2019,33,Cultura,3340,Promoción cultural,1761000.0,1566783.07
2020,33,Cultura,3340,Promoción cultural,1761000.0,1348370.81
2021,33,Cultura,3390,Promoción de la ciudad,321000.0,236043.09
2021,33,Cultura,3380,Fiestas populares y festejos,495000.0,405334.64
2021,33,Cultura,3340,Promoción cultural,1372814.32,1330487.44
2021,33,Cultura,3321,Bibliotecas públicas,528695.34,385605.36
2021,33,Cultura,3330,Museos y artes plásticas,878994.49,803826.76
2022,33,Cultura,3390,Promoción de la ciudad,286000.0,
2022,33,Cultura,3380,Fiestas populares y festejos,1085000.0,
2022,33,Cultura,3340,Promoción cultural,1732339.2,
2022,33,Cultura,3321,Bibliotecas públicas,528022.41,
2022,33,Cultura,3330,Museos y artes plásticas,863027.45,
