Año,Id Política,Nombre Política,Id Programa,Nombre Programa,Presupuesto Gastos,Gastos Reales
2011,01,Deuda pública,0110,Deuda pública,1575000.0,3771996.65
2012,01,Deuda pública,0110,Deuda pública,4921469.36,4921469.36
2013,01,Deuda pública,0110,Deuda pública,6900000.0,5468321.11
2014,01,Deuda pública,0110,Deuda pública,7000000.0,6811018.39
2015,01,Deuda pública,0110,Deuda pública,3600000.0,5711158.68
2016,01,Deuda pública,0110,Deuda pública,3170000.0,6190815.03
2017,01,Deuda pública,0110,Deuda pública,2459000.0,2819746.76
2018,01,Deuda pública,0110,Deuda pública,2459000.0,3084444.09
2019,01,Deuda pública,0110,Deuda pública,2459000.0,4243359.27
2020,01,Deuda pública,0110,Deuda pública,2459000.0,2303238.33
2021,01,Deuda pública,0110,Deuda pública,2056133.36,1942381.33
2022,01,Deuda pública,0110,Deuda pública,1629133.36,
