Año,Id Política,Nombre Política,Id Programa,Nombre Programa,Presupuesto Gastos,Gastos Reales
2011,92,Servicios de carácter general,9290,Imprevistos y funciones no clasificadas,2245559.5,2228222.74
2011,92,Servicios de carácter general,9260,Comunicaciones internas,658702.18,527586.77
2011,92,Servicios de carácter general,9200,Administración general,3623809.23,2913719.5
2011,92,Servicios de carácter general,9240,Participación ciudadana,290000.0,129104.13
2011,92,Servicios de carácter general,9250,Atención a los ciudadanos,238160.25,239002.93
2011,92,Servicios de carácter general,9230,Información básica y estadística,232500.66,209714.87
2012,92,Servicios de carácter general,9260,Comunicaciones internas,749970.58,430711.1
2012,92,Servicios de carácter general,9200,Administración general,172888.13,152359.14
2012,92,Servicios de carácter general,9240,Participación ciudadana,178000.0,
2012,92,Servicios de carácter general,9250,Atención a los ciudadanos,337071.69,274057.55
2012,92,Servicios de carácter general,9230,Información básica y estadística,73497.34,58012.86
2012,92,Servicios de carácter general,9220,Coordinación y organización institucional de entidades locales,1766655.77,1267109.61
2013,92,Servicios de carácter general,9260,Comunicaciones internas,2640000.0,2598026.65
2013,92,Servicios de carácter general,9200,Administración general,200000.0,161860.86
2013,92,Servicios de carácter general,9240,Participación ciudadana,200000.0,34056.28
2013,92,Servicios de carácter general,9250,Atención a los ciudadanos,360000.0,348530.44
2013,92,Servicios de carácter general,9230,Información básica y estadística,135000.0,29053.75
2013,92,Servicios de carácter general,9220,Coordinación y organización institucional de entidades locales,1270000.0,976429.54
2014,92,Servicios de carácter general,9200,Administración general,3640000.0,2279328.64
2014,92,Servicios de carácter general,9240,Participación ciudadana,150000.0,127284.2
2015,92,Servicios de carácter general,9290,Imprevistos y funciones no clasificadas,200000.0,
2015,92,Servicios de carácter general,9200,Administración general,3290000.0,2232012.28
2015,92,Servicios de carácter general,9240,Participación ciudadana,345000.0,332214.12
2016,92,Servicios de carácter general,9290,Imprevistos y funciones no clasificadas,200000.0,
2016,92,Servicios de carácter general,9200,Administración general,2670000.0,2542993.39
2016,92,Servicios de carácter general,9240,Participación ciudadana,345000.0,342302.11
2017,92,Servicios de carácter general,9290,Imprevistos y funciones no clasificadas,200000.0,
2017,92,Servicios de carácter general,9200,Administración general,2670000.0,2651453.25
2017,92,Servicios de carácter general,9240,Participación ciudadana,345000.0,396246.02
2018,92,Servicios de carácter general,9290,Imprevistos y funciones no clasificadas,200000.0,
2018,92,Servicios de carácter general,9200,Administración general,2670000.0,2707470.34
2018,92,Servicios de carácter general,9240,Participación ciudadana,345000.0,284711.27
2019,92,Servicios de carácter general,9290,Imprevistos y funciones no clasificadas,200000.0,
2019,92,Servicios de carácter general,9200,Administración general,2670000.0,2814757.12
2019,92,Servicios de carácter general,9240,Participación ciudadana,345000.0,344995.31
2020,92,Servicios de carácter general,9290,Imprevistos y funciones no clasificadas,200000.0,
2020,92,Servicios de carácter general,9200,Administración general,2670000.0,2857178.22
2020,92,Servicios de carácter general,9240,Participación ciudadana,345000.0,407078.76
2021,92,Servicios de carácter general,9270,Cooperación al desarrollo,40000.0,
2021,92,Servicios de carácter general,9290,Imprevistos y funciones no clasificadas,200000.0,
2021,92,Servicios de carácter general,9200,Administración general,10245655.08,10595341.57
2021,92,Servicios de carácter general,9240,Participación ciudadana,227741.05,79490.57
2021,92,Servicios de carácter general,9250,Atención a los ciudadanos,286991.48,233189.61
2022,92,Servicios de carácter general,9270,Cooperación al desarrollo,70000.0,
2022,92,Servicios de carácter general,9290,Imprevistos y funciones no clasificadas,200000.0,
2022,92,Servicios de carácter general,9200,Administración general,11053556.06,
2022,92,Servicios de carácter general,9240,Participación ciudadana,312001.11,
2022,92,Servicios de carácter general,9250,Atención a los ciudadanos,292567.68,
