Año,Id Política,Nombre Política,Id Programa,Nombre Programa,Presupuesto Gastos,Gastos Reales
2011,16,Bienestar comunitario,1630,Limpieza viaria,2766046.0,1736570.0
2011,16,Bienestar comunitario,1620,"Recogida, eliminación y tratamiento de residuos",2133549.0,2096366.79
2011,16,Bienestar comunitario,1600,Administración general,547750.97,406152.87
2011,16,Bienestar comunitario,1610,"Saneamiento, abastecimiento y distribución de aguas",105000.0,380000.56
2011,16,Bienestar comunitario,1650,Alumbrado público,1126832.0,1465554.17
2012,16,Bienestar comunitario,1620,"Recogida, eliminación y tratamiento de residuos",230000.0,197772.13
2012,16,Bienestar comunitario,1610,"Saneamiento, abastecimiento y distribución de aguas",90000.0,549252.78
2012,16,Bienestar comunitario,1690,Otros servicios de bienestar comunitario,434594.9,359239.26
2012,16,Bienestar comunitario,1650,Alumbrado público,968000.0,1270767.85
2013,16,Bienestar comunitario,1690,Otros servicios de bienestar comunitario,2420000.0,2348045.81
2016,16,Bienestar comunitario,1650,Alumbrado público,,27189.11
2017,16,Bienestar comunitario,1650,Alumbrado público,,60639.28
2018,16,Bienestar comunitario,1621,Recogida de residuos,,17393.75
2018,16,Bienestar comunitario,1600,Administración general,,71845.35
2019,16,Bienestar comunitario,1600,Administración general,,223276.73
2019,16,Bienestar comunitario,1610,"Saneamiento, abastecimiento y distribución de aguas",,40469.96
2019,16,Bienestar comunitario,1650,Alumbrado público,,29411.83
2020,16,Bienestar comunitario,1650,Alumbrado público,,94169.03
2021,16,Bienestar comunitario,1623,Tratamiento de residuos,250000.0,222388.48
2021,16,Bienestar comunitario,1650,Alumbrado público,710000.0,648434.0
2022,16,Bienestar comunitario,1623,Tratamiento de residuos,350000.0,
2022,16,Bienestar comunitario,1650,Alumbrado público,760000.0,
