Año,Id Capítulo,Nombre Capítulo,Id Artículo,Nombre Artículo,Id Concepto,Nombre Concepto,Presupuesto Gastos,Gastos Reales
2011,1,Gastos de personal,,,,,886423.88,708398.75
2011,1,Gastos de personal,13,Personal laboral,,,493343.74,371462.46
2011,1,Gastos de personal,13,Personal laboral,130,Laboral fijo,489790.74,371462.46
2011,1,Gastos de personal,13,Personal laboral,137,Contribuciones a planes y fondos de pensiones,3553.0,
2011,1,Gastos de personal,12,Personal funcionario,,,65651.03,61801.03
2011,1,Gastos de personal,12,Personal funcionario,120,Retribuciones básicas,30723.62,28227.31
2011,1,Gastos de personal,12,Personal funcionario,121,Retribuciones complementarias,34257.66,33573.72
2011,1,Gastos de personal,12,Personal funcionario,122,Retribuciones en especie,185.25,
2011,1,Gastos de personal,12,Personal funcionario,127,Contribuciones a planes y fondos de pensiones,484.5,
2011,1,Gastos de personal,15,Incentivos al rendimiento,,,126891.33,73149.4
2011,1,Gastos de personal,15,Incentivos al rendimiento,151,Gratificaciones,254.6,166.25
2011,1,Gastos de personal,15,Incentivos al rendimiento,150,Productividad,62441.8,52260.01
2011,1,Gastos de personal,15,Incentivos al rendimiento,153,Complemento de dedicación especial,27961.93,8069.67
2011,1,Gastos de personal,15,Incentivos al rendimiento,152,Otros incentivos al rendimiento,36233.0,12653.47
2011,1,Gastos de personal,14,Otro personal,,,23681.28,22580.83
2011,1,Gastos de personal,14,Otro personal,143,Otro personal,23681.28,22580.83
2011,1,Gastos de personal,16,Cuotas prestaciones y gastos sociales a cargo del empleador,,,176856.5,179405.03
2011,1,Gastos de personal,16,Cuotas prestaciones y gastos sociales a cargo del empleador,160,Cuotas sociales,169000.0,165178.41
2011,1,Gastos de personal,16,Cuotas prestaciones y gastos sociales a cargo del empleador,162,Gastos sociales del personal,7856.5,14226.62
2011,2,Gastos corrientes en bienes y servicios,,,,,1348165.0,641549.0
2011,2,Gastos corrientes en bienes y servicios,20,Arrendamientos y canones,,,35000.0,18066.14
2011,2,Gastos corrientes en bienes y servicios,20,Arrendamientos y canones,209,Cánones,20000.0,3340.2
2011,2,Gastos corrientes en bienes y servicios,20,Arrendamientos y canones,206,Equipos para procesos de información,15000.0,14725.94
2011,2,Gastos corrientes en bienes y servicios,21,"Reparaciones, mantenimiento y conservación",,,18000.0,12465.54
2011,2,Gastos corrientes en bienes y servicios,21,"Reparaciones, mantenimiento y conservación",214,Elementos de transporte,2000.0,
2011,2,Gastos corrientes en bienes y servicios,21,"Reparaciones, mantenimiento y conservación",212,Edificios y otras construcciones,16000.0,12465.54
2011,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",,,1294690.0,611017.32
2011,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",227,Trabajos realizados por otras empresas y profesionales,439690.0,180524.04
2011,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",226,Gastos diversos,540000.0,343323.81
2011,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",224,Primas de seguros,15000.0,
2011,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",222,Comunicaciones,15000.0,12986.7
2011,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",221,Suministros,257500.0,66016.65
2011,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",220,Material de oficina,27500.0,8166.12
2011,2,Gastos corrientes en bienes y servicios,23,Indemnizaciones por razón del servicio,,,475.0,
2011,2,Gastos corrientes en bienes y servicios,23,Indemnizaciones por razón del servicio,231,Locomoción,475.0,
2011,4,Transferencias corrientes (cap. 4),,,,,144000.0,454.3
2011,4,Transferencias corrientes (cap. 4),48,A familias e instituciones sin fines de lucro (cap. 4),,,144000.0,454.3
2011,4,Transferencias corrientes (cap. 4),48,A familias e instituciones sin fines de lucro (cap. 4),480,A familias e instituciones sin fines de lucro (cap. 4),144000.0,454.3
2011,6,Inversiones reales,,,,,,246348.53
2011,6,Inversiones reales,62,Inversión nueva asociada al funcionamiento operativo de los servicios,,,,115218.92
2011,6,Inversiones reales,62,Inversión nueva asociada al funcionamiento operativo de los servicios,625,Mobiliario,,115218.92
2011,6,Inversiones reales,63,Inversión de reposición asociada al funcionamiento operativo de los servicios,,,,131129.61
2011,6,Inversiones reales,63,Inversión de reposición asociada al funcionamiento operativo de los servicios,632,Edificios y otras construcciones,,131129.61
2012,1,Gastos de personal,,,,,818599.73,726662.5
2012,1,Gastos de personal,13,Personal laboral,,,406682.48,381630.31
2012,1,Gastos de personal,13,Personal laboral,130,Laboral fijo,404114.91,379901.37
2012,1,Gastos de personal,13,Personal laboral,137,Contribuciones a planes y fondos de pensiones,2567.57,1728.94
2012,1,Gastos de personal,12,Personal funcionario,,,88201.09,80590.51
2012,1,Gastos de personal,12,Personal funcionario,120,Retribuciones básicas,42707.44,38530.29
2012,1,Gastos de personal,12,Personal funcionario,121,Retribuciones complementarias,45264.02,41905.6
2012,1,Gastos de personal,12,Personal funcionario,127,Contribuciones a planes y fondos de pensiones,229.63,154.62
2012,1,Gastos de personal,15,Incentivos al rendimiento,,,80742.78,76078.1
2012,1,Gastos de personal,15,Incentivos al rendimiento,150,Productividad,62472.5,60099.96
2012,1,Gastos de personal,15,Incentivos al rendimiento,153,Complemento de dedicación especial,255.0,
2012,1,Gastos de personal,15,Incentivos al rendimiento,152,Otros incentivos al rendimiento,18015.28,15978.14
2012,1,Gastos de personal,14,Otro personal,,,40408.72,17209.34
2012,1,Gastos de personal,14,Otro personal,143,Otro personal,40408.72,17209.34
2012,1,Gastos de personal,16,Cuotas prestaciones y gastos sociales a cargo del empleador,,,202564.66,171154.24
2012,1,Gastos de personal,16,Cuotas prestaciones y gastos sociales a cargo del empleador,160,Cuotas sociales,188317.94,151221.95
2012,1,Gastos de personal,16,Cuotas prestaciones y gastos sociales a cargo del empleador,162,Gastos sociales del personal,14246.72,19932.29
2012,2,Gastos corrientes en bienes y servicios,,,,,1005925.0,788891.28
2012,2,Gastos corrientes en bienes y servicios,20,Arrendamientos y canones,,,20000.0,15966.33
2012,2,Gastos corrientes en bienes y servicios,20,Arrendamientos y canones,209,Cánones,5000.0,
2012,2,Gastos corrientes en bienes y servicios,20,Arrendamientos y canones,206,Equipos para procesos de información,15000.0,15966.33
2012,2,Gastos corrientes en bienes y servicios,21,"Reparaciones, mantenimiento y conservación",,,25500.0,2132.14
2012,2,Gastos corrientes en bienes y servicios,21,"Reparaciones, mantenimiento y conservación",214,Elementos de transporte,1000.0,
2012,2,Gastos corrientes en bienes y servicios,21,"Reparaciones, mantenimiento y conservación",212,Edificios y otras construcciones,24500.0,2132.14
2012,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",,,960425.0,770792.81
2012,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",227,Trabajos realizados por otras empresas y profesionales,336700.0,208160.08
2012,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",226,Gastos diversos,389350.0,246148.96
2012,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",224,Primas de seguros,7500.0,895.91
2012,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",222,Comunicaciones,23325.0,14059.78
2012,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",221,Suministros,187050.0,297293.35
2012,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",220,Material de oficina,16500.0,4234.73
2012,4,Transferencias corrientes (cap. 4),,,,,40000.0,
2012,4,Transferencias corrientes (cap. 4),48,A familias e instituciones sin fines de lucro (cap. 4),,,10000.0,
2012,4,Transferencias corrientes (cap. 4),48,A familias e instituciones sin fines de lucro (cap. 4),480,A familias e instituciones sin fines de lucro (cap. 4),10000.0,
2012,4,Transferencias corrientes (cap. 4),49,Al exterior (cap. 4),,,30000.0,
2012,4,Transferencias corrientes (cap. 4),49,Al exterior (cap. 4),490,Al exterior (cap. 4),30000.0,
2012,6,Inversiones reales,,,,,185000.0,5937.33
2012,6,Inversiones reales,63,Inversión de reposición asociada al funcionamiento operativo de los servicios,,,150000.0,5937.33
2012,6,Inversiones reales,63,Inversión de reposición asociada al funcionamiento operativo de los servicios,632,Edificios y otras construcciones,50000.0,3617.9
2012,6,Inversiones reales,63,Inversión de reposición asociada al funcionamiento operativo de los servicios,633,"Maquinaria, instalaciones técnicas y utillaje",100000.0,2319.43
2012,6,Inversiones reales,64,Gastos en inversiones de carácter inmaterial,,,35000.0,
2012,6,Inversiones reales,64,Gastos en inversiones de carácter inmaterial,640,Gastos en inversiones de carácter inmaterial,35000.0,
2013,1,Gastos de personal,,,,,1015000.0,884840.89
2013,1,Gastos de personal,13,Personal laboral,,,539754.4,462932.4
2013,1,Gastos de personal,13,Personal laboral,130,Laboral fijo,539754.4,462932.4
2013,1,Gastos de personal,12,Personal funcionario,,,87023.39,87565.34
2013,1,Gastos de personal,12,Personal funcionario,120,Retribuciones básicas,41758.87,43381.25
2013,1,Gastos de personal,12,Personal funcionario,121,Retribuciones complementarias,45264.52,44184.09
2013,1,Gastos de personal,15,Incentivos al rendimiento,,,100265.1,80075.48
2013,1,Gastos de personal,15,Incentivos al rendimiento,150,Productividad,76754.26,63458.6
2013,1,Gastos de personal,15,Incentivos al rendimiento,152,Otros incentivos al rendimiento,23510.84,16616.88
2013,1,Gastos de personal,16,Cuotas prestaciones y gastos sociales a cargo del empleador,,,287957.11,254267.67
2013,1,Gastos de personal,16,Cuotas prestaciones y gastos sociales a cargo del empleador,160,Cuotas sociales,252491.19,231032.56
2013,1,Gastos de personal,16,Cuotas prestaciones y gastos sociales a cargo del empleador,162,Gastos sociales del personal,35465.92,23235.11
2013,2,Gastos corrientes en bienes y servicios,,,,,930000.0,755913.03
2013,2,Gastos corrientes en bienes y servicios,20,Arrendamientos y canones,,,18000.0,12379.55
2013,2,Gastos corrientes en bienes y servicios,20,Arrendamientos y canones,209,Cánones,4000.0,242.0
2013,2,Gastos corrientes en bienes y servicios,20,Arrendamientos y canones,206,Equipos para procesos de información,14000.0,12137.55
2013,2,Gastos corrientes en bienes y servicios,21,"Reparaciones, mantenimiento y conservación",,,26000.0,12801.5
2013,2,Gastos corrientes en bienes y servicios,21,"Reparaciones, mantenimiento y conservación",212,Edificios y otras construcciones,26000.0,12801.5
2013,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",,,886000.0,730731.98
2013,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",227,Trabajos realizados por otras empresas y profesionales,321000.0,233950.24
2013,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",226,Gastos diversos,315000.0,274913.92
2013,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",224,Primas de seguros,3000.0,719.28
2013,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",222,Comunicaciones,20000.0,10057.39
2013,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",221,Suministros,216000.0,203113.12
2013,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",220,Material de oficina,11000.0,7978.03
2013,4,Transferencias corrientes (cap. 4),,,,,15000.0,12155.87
2013,4,Transferencias corrientes (cap. 4),48,A familias e instituciones sin fines de lucro (cap. 4),,,15000.0,12155.87
2013,4,Transferencias corrientes (cap. 4),48,A familias e instituciones sin fines de lucro (cap. 4),480,A familias e instituciones sin fines de lucro (cap. 4),15000.0,12155.87
2013,6,Inversiones reales,,,,,160000.0,54610.45
2013,6,Inversiones reales,63,Inversión de reposición asociada al funcionamiento operativo de los servicios,,,160000.0,54610.45
2013,6,Inversiones reales,63,Inversión de reposición asociada al funcionamiento operativo de los servicios,639,Otras inversiones de reposición,20000.0,
2013,6,Inversiones reales,63,Inversión de reposición asociada al funcionamiento operativo de los servicios,632,Edificios y otras construcciones,90000.0,54610.45
2013,6,Inversiones reales,63,Inversión de reposición asociada al funcionamiento operativo de los servicios,633,"Maquinaria, instalaciones técnicas y utillaje",50000.0,
2014,1,Gastos de personal,,,,,730000.0,651252.56
2014,1,Gastos de personal,13,Personal laboral,,,400237.61,363354.24
2014,1,Gastos de personal,13,Personal laboral,130,Laboral fijo,400237.61,363354.24
2014,1,Gastos de personal,12,Personal funcionario,,,61477.93,63616.51
2014,1,Gastos de personal,12,Personal funcionario,120,Retribuciones básicas,27848.81,30196.85
2014,1,Gastos de personal,12,Personal funcionario,121,Retribuciones complementarias,33629.12,33419.66
2014,1,Gastos de personal,15,Incentivos al rendimiento,,,78165.51,70972.26
2014,1,Gastos de personal,15,Incentivos al rendimiento,150,Productividad,52032.12,56374.75
2014,1,Gastos de personal,15,Incentivos al rendimiento,152,Otros incentivos al rendimiento,26133.39,14597.51
2014,1,Gastos de personal,16,Cuotas prestaciones y gastos sociales a cargo del empleador,,,190118.95,153309.55
2014,1,Gastos de personal,16,Cuotas prestaciones y gastos sociales a cargo del empleador,160,Cuotas sociales,166277.87,133674.0
2014,1,Gastos de personal,16,Cuotas prestaciones y gastos sociales a cargo del empleador,162,Gastos sociales del personal,23841.08,19635.55
2014,2,Gastos corrientes en bienes y servicios,,,,,660000.0,524569.19
2014,2,Gastos corrientes en bienes y servicios,20,Arrendamientos y canones,,,24000.0,15651.41
2014,2,Gastos corrientes en bienes y servicios,20,Arrendamientos y canones,209,Cánones,4000.0,
2014,2,Gastos corrientes en bienes y servicios,20,Arrendamientos y canones,206,Equipos para procesos de información,20000.0,15651.41
2014,2,Gastos corrientes en bienes y servicios,21,"Reparaciones, mantenimiento y conservación",,,26000.0,11754.24
2014,2,Gastos corrientes en bienes y servicios,21,"Reparaciones, mantenimiento y conservación",212,Edificios y otras construcciones,26000.0,11754.24
2014,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",,,610000.0,497163.54
2014,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",227,Trabajos realizados por otras empresas y profesionales,145000.0,120405.46
2014,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",226,Gastos diversos,289000.0,310565.34
2014,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",224,Primas de seguros,3000.0,902.27
2014,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",222,Comunicaciones,20000.0,9543.08
2014,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",221,Suministros,143000.0,45758.43
2014,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",220,Material de oficina,10000.0,9988.96
2014,4,Transferencias corrientes (cap. 4),,,,,20000.0,15494.84
2014,4,Transferencias corrientes (cap. 4),47,A empresas privadas (cap. 4),,,20000.0,15494.84
2014,4,Transferencias corrientes (cap. 4),47,A empresas privadas (cap. 4),470,Subvenciones para fomento del empleo (cap. 4),20000.0,15494.84
2014,6,Inversiones reales,,,,,400000.0,8470.0
2014,6,Inversiones reales,62,Inversión nueva asociada al funcionamiento operativo de los servicios,,,400000.0,8470.0
2014,6,Inversiones reales,62,Inversión nueva asociada al funcionamiento operativo de los servicios,627,Proyectos complejos,400000.0,8470.0
2015,1,Gastos de personal,,,,,721600.0,670198.98
2015,1,Gastos de personal,13,Personal laboral,,,397000.0,376886.72
2015,1,Gastos de personal,13,Personal laboral,130,Laboral fijo,397000.0,376886.72
2015,1,Gastos de personal,12,Personal funcionario,,,60000.0,57424.12
2015,1,Gastos de personal,12,Personal funcionario,120,Retribuciones básicas,27000.0,26804.85
2015,1,Gastos de personal,12,Personal funcionario,121,Retribuciones complementarias,33000.0,30619.27
2015,1,Gastos de personal,15,Incentivos al rendimiento,,,79000.0,77560.57
2015,1,Gastos de personal,15,Incentivos al rendimiento,150,Productividad,53000.0,63674.37
2015,1,Gastos de personal,15,Incentivos al rendimiento,152,Otros incentivos al rendimiento,26000.0,13886.2
2015,1,Gastos de personal,16,Cuotas prestaciones y gastos sociales a cargo del empleador,,,185600.0,158327.57
2015,1,Gastos de personal,16,Cuotas prestaciones y gastos sociales a cargo del empleador,160,Cuotas sociales,164000.0,142327.47
2015,1,Gastos de personal,16,Cuotas prestaciones y gastos sociales a cargo del empleador,162,Gastos sociales del personal,21600.0,16000.1
2015,2,Gastos corrientes en bienes y servicios,,,,,1039400.0,806161.53
2015,2,Gastos corrientes en bienes y servicios,20,Arrendamientos y canones,,,20000.0,10154.25
2015,2,Gastos corrientes en bienes y servicios,20,Arrendamientos y canones,209,Cánones,4000.0,
2015,2,Gastos corrientes en bienes y servicios,20,Arrendamientos y canones,206,Equipos para procesos de información,16000.0,10154.25
2015,2,Gastos corrientes en bienes y servicios,21,"Reparaciones, mantenimiento y conservación",,,46000.0,47838.56
2015,2,Gastos corrientes en bienes y servicios,21,"Reparaciones, mantenimiento y conservación",212,Edificios y otras construcciones,46000.0,47838.56
2015,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",,,973400.0,748168.72
2015,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",227,Trabajos realizados por otras empresas y profesionales,319000.0,298357.94
2015,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",226,Gastos diversos,344000.0,343275.25
2015,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",224,Primas de seguros,3000.0,4811.33
2015,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",222,Comunicaciones,16500.0,9984.19
2015,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",221,Suministros,280900.0,80801.1
2015,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",220,Material de oficina,10000.0,10938.91
2015,6,Inversiones reales,,,,,725000.0,162580.46
2015,6,Inversiones reales,62,Inversión nueva asociada al funcionamiento operativo de los servicios,,,725000.0,162580.46
2015,6,Inversiones reales,62,Inversión nueva asociada al funcionamiento operativo de los servicios,627,Proyectos complejos,525000.0,162580.46
2015,6,Inversiones reales,62,Inversión nueva asociada al funcionamiento operativo de los servicios,626,Equipos para procesos de información,200000.0,
2016,1,Gastos de personal,,,,,721600.0,698286.78
2016,1,Gastos de personal,13,Personal laboral,,,397000.0,396888.63
2016,1,Gastos de personal,13,Personal laboral,130,Laboral fijo,397000.0,396888.63
2016,1,Gastos de personal,12,Personal funcionario,,,60000.0,61529.97
2016,1,Gastos de personal,12,Personal funcionario,120,Retribuciones básicas,27000.0,29688.19
2016,1,Gastos de personal,12,Personal funcionario,121,Retribuciones complementarias,33000.0,31841.78
2016,1,Gastos de personal,15,Incentivos al rendimiento,,,79000.0,83421.45
2016,1,Gastos de personal,15,Incentivos al rendimiento,150,Productividad,53000.0,65847.76
2016,1,Gastos de personal,15,Incentivos al rendimiento,152,Otros incentivos al rendimiento,26000.0,17573.69
2016,1,Gastos de personal,16,Cuotas prestaciones y gastos sociales a cargo del empleador,,,185600.0,156446.73
2016,1,Gastos de personal,16,Cuotas prestaciones y gastos sociales a cargo del empleador,160,Cuotas sociales,164000.0,138132.23
2016,1,Gastos de personal,16,Cuotas prestaciones y gastos sociales a cargo del empleador,162,Gastos sociales del personal,21600.0,18314.5
2016,2,Gastos corrientes en bienes y servicios,,,,,1039400.0,795081.22
2016,2,Gastos corrientes en bienes y servicios,20,Arrendamientos y canones,,,20000.0,11495.38
2016,2,Gastos corrientes en bienes y servicios,20,Arrendamientos y canones,209,Cánones,4000.0,235.8
2016,2,Gastos corrientes en bienes y servicios,20,Arrendamientos y canones,206,Equipos para procesos de información,16000.0,11259.58
2016,2,Gastos corrientes en bienes y servicios,21,"Reparaciones, mantenimiento y conservación",,,46000.0,23678.81
2016,2,Gastos corrientes en bienes y servicios,21,"Reparaciones, mantenimiento y conservación",212,Edificios y otras construcciones,46000.0,23678.81
2016,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",,,973400.0,759907.03
2016,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",227,Trabajos realizados por otras empresas y profesionales,319000.0,309315.74
2016,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",226,Gastos diversos,344000.0,354866.7
2016,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",224,Primas de seguros,3000.0,1892.65
2016,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",222,Comunicaciones,16500.0,12230.16
2016,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",221,Suministros,280900.0,71603.03
2016,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",220,Material de oficina,10000.0,9998.75
2016,6,Inversiones reales,,,,,200000.0,
2016,6,Inversiones reales,62,Inversión nueva asociada al funcionamiento operativo de los servicios,,,200000.0,
2016,6,Inversiones reales,62,Inversión nueva asociada al funcionamiento operativo de los servicios,626,Equipos para procesos de información,200000.0,
2017,1,Gastos de personal,,,,,721600.0,957984.73
2017,1,Gastos de personal,13,Personal laboral,,,397000.0,502605.09
2017,1,Gastos de personal,13,Personal laboral,130,Laboral fijo,397000.0,502605.09
2017,1,Gastos de personal,12,Personal funcionario,,,60000.0,226127.99
2017,1,Gastos de personal,12,Personal funcionario,120,Retribuciones básicas,27000.0,134886.49
2017,1,Gastos de personal,12,Personal funcionario,121,Retribuciones complementarias,33000.0,91241.5
2017,1,Gastos de personal,15,Incentivos al rendimiento,,,79000.0,78442.63
2017,1,Gastos de personal,15,Incentivos al rendimiento,150,Productividad,53000.0,64336.3
2017,1,Gastos de personal,15,Incentivos al rendimiento,152,Otros incentivos al rendimiento,26000.0,14106.33
2017,1,Gastos de personal,16,Cuotas prestaciones y gastos sociales a cargo del empleador,,,185600.0,150809.02
2017,1,Gastos de personal,16,Cuotas prestaciones y gastos sociales a cargo del empleador,160,Cuotas sociales,164000.0,131848.6
2017,1,Gastos de personal,16,Cuotas prestaciones y gastos sociales a cargo del empleador,162,Gastos sociales del personal,21600.0,18960.42
2017,2,Gastos corrientes en bienes y servicios,,,,,1039400.0,955959.17
2017,2,Gastos corrientes en bienes y servicios,20,Arrendamientos y canones,,,20000.0,50848.8
2017,2,Gastos corrientes en bienes y servicios,20,Arrendamientos y canones,209,Cánones,4000.0,40426.44
2017,2,Gastos corrientes en bienes y servicios,20,Arrendamientos y canones,206,Equipos para procesos de información,16000.0,10422.36
2017,2,Gastos corrientes en bienes y servicios,21,"Reparaciones, mantenimiento y conservación",,,46000.0,43125.9
2017,2,Gastos corrientes en bienes y servicios,21,"Reparaciones, mantenimiento y conservación",212,Edificios y otras construcciones,46000.0,43125.9
2017,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",,,973400.0,861984.47
2017,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",227,Trabajos realizados por otras empresas y profesionales,319000.0,391593.15
2017,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",226,Gastos diversos,344000.0,338920.4
2017,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",224,Primas de seguros,3000.0,3000.0
2017,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",222,Comunicaciones,16500.0,12365.2
2017,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",221,Suministros,280900.0,94439.42
2017,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",220,Material de oficina,10000.0,21666.3
2017,6,Inversiones reales,,,,,,88539.33
2017,6,Inversiones reales,62,Inversión nueva asociada al funcionamiento operativo de los servicios,,,,88539.33
2017,6,Inversiones reales,62,Inversión nueva asociada al funcionamiento operativo de los servicios,623,"Maquinaria, instalaciones técnicas y utillaje",,88539.33
2018,1,Gastos de personal,,,,,721600.0,694242.97
2018,1,Gastos de personal,13,Personal laboral,,,397000.0,388452.57
2018,1,Gastos de personal,13,Personal laboral,130,Laboral fijo,397000.0,388452.57
2018,1,Gastos de personal,12,Personal funcionario,,,60000.0,62927.49
2018,1,Gastos de personal,12,Personal funcionario,120,Retribuciones básicas,27000.0,30637.74
2018,1,Gastos de personal,12,Personal funcionario,121,Retribuciones complementarias,33000.0,32289.75
2018,1,Gastos de personal,15,Incentivos al rendimiento,,,79000.0,76165.2
2018,1,Gastos de personal,15,Incentivos al rendimiento,150,Productividad,53000.0,58138.34
2018,1,Gastos de personal,15,Incentivos al rendimiento,152,Otros incentivos al rendimiento,26000.0,18026.86
2018,1,Gastos de personal,16,Cuotas prestaciones y gastos sociales a cargo del empleador,,,185600.0,166697.71
2018,1,Gastos de personal,16,Cuotas prestaciones y gastos sociales a cargo del empleador,160,Cuotas sociales,164000.0,150362.99
2018,1,Gastos de personal,16,Cuotas prestaciones y gastos sociales a cargo del empleador,162,Gastos sociales del personal,21600.0,16334.72
2018,2,Gastos corrientes en bienes y servicios,,,,,1039400.0,762979.89
2018,2,Gastos corrientes en bienes y servicios,20,Arrendamientos y canones,,,20000.0,22891.55
2018,2,Gastos corrientes en bienes y servicios,20,Arrendamientos y canones,209,Cánones,4000.0,15712.57
2018,2,Gastos corrientes en bienes y servicios,20,Arrendamientos y canones,206,Equipos para procesos de información,16000.0,7178.98
2018,2,Gastos corrientes en bienes y servicios,21,"Reparaciones, mantenimiento y conservación",,,46000.0,3887.73
2018,2,Gastos corrientes en bienes y servicios,21,"Reparaciones, mantenimiento y conservación",212,Edificios y otras construcciones,46000.0,3887.73
2018,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",,,973400.0,736200.61
2018,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",227,Trabajos realizados por otras empresas y profesionales,319000.0,296259.71
2018,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",226,Gastos diversos,344000.0,336960.51
2018,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",224,Primas de seguros,3000.0,2906.72
2018,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",222,Comunicaciones,16500.0,13321.47
2018,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",221,Suministros,280900.0,80678.5
2018,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",220,Material de oficina,10000.0,6073.7
2019,1,Gastos de personal,,,,,721600.0,729615.6
2019,1,Gastos de personal,13,Personal laboral,,,397000.0,404186.69
2019,1,Gastos de personal,13,Personal laboral,130,Laboral fijo,397000.0,404186.69
2019,1,Gastos de personal,12,Personal funcionario,,,60000.0,63744.29
2019,1,Gastos de personal,12,Personal funcionario,120,Retribuciones básicas,27000.0,30328.04
2019,1,Gastos de personal,12,Personal funcionario,121,Retribuciones complementarias,33000.0,33416.25
2019,1,Gastos de personal,15,Incentivos al rendimiento,,,79000.0,83801.9
2019,1,Gastos de personal,15,Incentivos al rendimiento,150,Productividad,53000.0,53613.99
2019,1,Gastos de personal,15,Incentivos al rendimiento,152,Otros incentivos al rendimiento,26000.0,30187.91
2019,1,Gastos de personal,16,Cuotas prestaciones y gastos sociales a cargo del empleador,,,185600.0,177882.72
2019,1,Gastos de personal,16,Cuotas prestaciones y gastos sociales a cargo del empleador,160,Cuotas sociales,164000.0,158828.33
2019,1,Gastos de personal,16,Cuotas prestaciones y gastos sociales a cargo del empleador,162,Gastos sociales del personal,21600.0,19054.39
2019,2,Gastos corrientes en bienes y servicios,,,,,1039400.0,837167.47
2019,2,Gastos corrientes en bienes y servicios,20,Arrendamientos y canones,,,20000.0,25274.33
2019,2,Gastos corrientes en bienes y servicios,20,Arrendamientos y canones,209,Cánones,4000.0,15987.1
2019,2,Gastos corrientes en bienes y servicios,20,Arrendamientos y canones,206,Equipos para procesos de información,16000.0,9287.23
2019,2,Gastos corrientes en bienes y servicios,21,"Reparaciones, mantenimiento y conservación",,,46000.0,11066.31
2019,2,Gastos corrientes en bienes y servicios,21,"Reparaciones, mantenimiento y conservación",212,Edificios y otras construcciones,46000.0,11066.31
2019,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",,,973400.0,800826.83
2019,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",227,Trabajos realizados por otras empresas y profesionales,319000.0,379081.86
