Año,Id Capítulo,Nombre Capítulo,Id Artículo,Nombre Artículo,Id Concepto,Nombre Concepto,Presupuesto Gastos,Gastos Reales
2012,2,Gastos corrientes en bienes y servicios,,,,,60000.0,1343.91
2012,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",,,60000.0,1343.91
2012,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",227,Trabajos realizados por otras empresas y profesionales,50000.0,
2012,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",221,Suministros,10000.0,1343.91
2012,4,Transferencias corrientes (cap. 4),,,,,768199.78,575410.93
2012,4,Transferencias corrientes (cap. 4),45,A comunidades autónomas (cap. 4),,,768199.78,575410.93
2012,4,Transferencias corrientes (cap. 4),45,A comunidades autónomas (cap. 4),453,A sociedades mercantiles entidades públicas empresariales y otros organismos públicos dependientes de las comunidades autónomas (cap. 4),768199.78,575410.93
2017,6,Inversiones reales,,,,,,40058.49
2017,6,Inversiones reales,60,Inversión nueva en infraestructuras y bienes destinados al uso general,,,,18150.0
2017,6,Inversiones reales,60,Inversión nueva en infraestructuras y bienes destinados al uso general,609,Otras inversiones nuevas en infraestructuras y bienes destinados al uso general,,18150.0
2017,6,Inversiones reales,61,Inversiones de reposición de infraestructuras y bienes destinados al uso general,,,,14527.49
2017,6,Inversiones reales,61,Inversiones de reposición de infraestructuras y bienes destinados al uso general,619,Otras inversiones de reposición en infraestructuras y bienes destinados al uso general,,14527.49
2017,6,Inversiones reales,62,Inversión nueva asociada al funcionamiento operativo de los servicios,,,,7381.0
2017,6,Inversiones reales,62,Inversión nueva asociada al funcionamiento operativo de los servicios,622,Edificios y otras construcciones,,7381.0
2018,6,Inversiones reales,,,,,,167900.65
2018,6,Inversiones reales,62,Inversión nueva asociada al funcionamiento operativo de los servicios,,,,167900.65
2018,6,Inversiones reales,62,Inversión nueva asociada al funcionamiento operativo de los servicios,622,Edificios y otras construcciones,,167900.65
2019,6,Inversiones reales,,,,,,19997.63
2019,6,Inversiones reales,63,Inversión de reposición asociada al funcionamiento operativo de los servicios,,,,19997.63
2019,6,Inversiones reales,63,Inversión de reposición asociada al funcionamiento operativo de los servicios,632,Edificios y otras construcciones,,19997.63
2021,4,Transferencias corrientes (cap. 4),,,,,150000.0,32978.82
2021,4,Transferencias corrientes (cap. 4),45,A comunidades autónomas (cap. 4),,,150000.0,32978.82
2021,4,Transferencias corrientes (cap. 4),45,A comunidades autónomas (cap. 4),453,A sociedades mercantiles entidades públicas empresariales y otros organismos públicos dependientes de las comunidades autónomas (cap. 4),150000.0,32978.82
2022,4,Transferencias corrientes (cap. 4),,,,,150000.0,
2022,4,Transferencias corrientes (cap. 4),45,A comunidades autónomas (cap. 4),,,150000.0,
2022,4,Transferencias corrientes (cap. 4),45,A comunidades autónomas (cap. 4),453,A sociedades mercantiles entidades públicas empresariales y otros organismos públicos dependientes de las comunidades autónomas (cap. 4),150000.0,
