Año,Id Capítulo,Nombre Capítulo,Id Artículo,Nombre Artículo,Id Concepto,Nombre Concepto,Presupuesto Gastos,Gastos Reales
2011,1,Gastos de personal,,,,,1086033.93,1085870.93
2011,1,Gastos de personal,13,Personal laboral,,,121821.47,121214.8
2011,1,Gastos de personal,13,Personal laboral,130,Laboral fijo,121013.97,121214.8
2011,1,Gastos de personal,13,Personal laboral,137,Contribuciones a planes y fondos de pensiones,807.5,
2011,1,Gastos de personal,12,Personal funcionario,,,2572.02,
2011,1,Gastos de personal,12,Personal funcionario,120,Retribuciones básicas,1781.68,
2011,1,Gastos de personal,12,Personal funcionario,121,Retribuciones complementarias,628.84,
2011,1,Gastos de personal,12,Personal funcionario,127,Contribuciones a planes y fondos de pensiones,161.5,
2011,1,Gastos de personal,15,Incentivos al rendimiento,,,28681.4,31940.14
2011,1,Gastos de personal,15,Incentivos al rendimiento,151,Gratificaciones,3207.2,
2011,1,Gastos de personal,15,Incentivos al rendimiento,150,Productividad,14895.3,31740.14
2011,1,Gastos de personal,15,Incentivos al rendimiento,153,Complemento de dedicación especial,2014.65,
2011,1,Gastos de personal,15,Incentivos al rendimiento,152,Otros incentivos al rendimiento,8564.25,200.0
2011,1,Gastos de personal,14,Otro personal,,,656890.44,713580.09
2011,1,Gastos de personal,14,Otro personal,143,Otro personal,656890.44,713580.09
2011,1,Gastos de personal,16,Cuotas prestaciones y gastos sociales a cargo del empleador,,,276068.6,219135.9
2011,1,Gastos de personal,16,Cuotas prestaciones y gastos sociales a cargo del empleador,160,Cuotas sociales,270000.0,210368.68
2011,1,Gastos de personal,16,Cuotas prestaciones y gastos sociales a cargo del empleador,162,Gastos sociales del personal,6068.6,8767.22
2011,2,Gastos corrientes en bienes y servicios,,,,,171901.8,104079.85
2011,2,Gastos corrientes en bienes y servicios,20,Arrendamientos y canones,,,10000.0,9725.94
2011,2,Gastos corrientes en bienes y servicios,20,Arrendamientos y canones,206,Equipos para procesos de información,10000.0,9725.94
2011,2,Gastos corrientes en bienes y servicios,21,"Reparaciones, mantenimiento y conservación",,,2000.0,633.48
2011,2,Gastos corrientes en bienes y servicios,21,"Reparaciones, mantenimiento y conservación",212,Edificios y otras construcciones,2000.0,633.48
2011,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",,,159788.8,93607.43
2011,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",227,Trabajos realizados por otras empresas y profesionales,95788.8,32639.39
2011,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",222,Comunicaciones,10000.0,10000.0
2011,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",221,Suministros,46500.0,46437.24
2011,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",220,Material de oficina,7500.0,4530.8
2011,2,Gastos corrientes en bienes y servicios,23,Indemnizaciones por razón del servicio,,,113.0,113.0
2011,2,Gastos corrientes en bienes y servicios,23,Indemnizaciones por razón del servicio,231,Locomoción,113.0,113.0
2011,4,Transferencias corrientes (cap. 4),,,,,144705.0,91564.47
2011,4,Transferencias corrientes (cap. 4),48,A familias e instituciones sin fines de lucro (cap. 4),,,144705.0,91564.47
2011,4,Transferencias corrientes (cap. 4),48,A familias e instituciones sin fines de lucro (cap. 4),480,A familias e instituciones sin fines de lucro (cap. 4),144705.0,91564.47
2012,1,Gastos de personal,,,,,1094919.72,797658.87
2012,1,Gastos de personal,13,Personal laboral,,,104976.5,96785.92
2012,1,Gastos de personal,13,Personal laboral,130,Laboral fijo,104273.4,96312.47
2012,1,Gastos de personal,13,Personal laboral,137,Contribuciones a planes y fondos de pensiones,703.1,473.45
2012,1,Gastos de personal,15,Incentivos al rendimiento,,,11416.3,17506.91
2012,1,Gastos de personal,15,Incentivos al rendimiento,150,Productividad,11416.3,17506.91
2012,1,Gastos de personal,14,Otro personal,,,658735.0,423131.6
