Año,Id Capítulo,Nombre Capítulo,Id Artículo,Nombre Artículo,Id Concepto,Nombre Concepto,Presupuesto Gastos,Gastos Reales
2011,1,Gastos de personal,,,,,401998.61,344832.65
2011,1,Gastos de personal,13,Personal laboral,,,232739.41,204276.61
2011,1,Gastos de personal,13,Personal laboral,130,Laboral fijo,231285.91,204276.61
2011,1,Gastos de personal,13,Personal laboral,137,Contribuciones a planes y fondos de pensiones,1453.5,
2011,1,Gastos de personal,12,Personal funcionario,,,5267.54,
2011,1,Gastos de personal,12,Personal funcionario,120,Retribuciones básicas,3563.36,
2011,1,Gastos de personal,12,Personal funcionario,121,Retribuciones complementarias,1257.68,
2011,1,Gastos de personal,12,Personal funcionario,122,Retribuciones en especie,123.5,
2011,1,Gastos de personal,12,Personal funcionario,127,Contribuciones a planes y fondos de pensiones,323.0,
2011,1,Gastos de personal,15,Incentivos al rendimiento,,,59850.72,38065.18
2011,1,Gastos de personal,15,Incentivos al rendimiento,151,Gratificaciones,188.1,
2011,1,Gastos de personal,15,Incentivos al rendimiento,150,Productividad,30129.77,26718.38
2011,1,Gastos de personal,15,Incentivos al rendimiento,153,Complemento de dedicación especial,13910.1,2892.4
2011,1,Gastos de personal,15,Incentivos al rendimiento,152,Otros incentivos al rendimiento,15622.75,8454.4
2011,1,Gastos de personal,14,Otro personal,,,28353.29,27358.6
2011,1,Gastos de personal,14,Otro personal,143,Otro personal,28353.29,27358.6
2011,1,Gastos de personal,16,Cuotas prestaciones y gastos sociales a cargo del empleador,,,75787.65,75132.26
2011,1,Gastos de personal,16,Cuotas prestaciones y gastos sociales a cargo del empleador,160,Cuotas sociales,72000.0,71968.33
2011,1,Gastos de personal,16,Cuotas prestaciones y gastos sociales a cargo del empleador,162,Gastos sociales del personal,3787.65,3163.93
2011,2,Gastos corrientes en bienes y servicios,,,,,246226.0,90774.67
2011,2,Gastos corrientes en bienes y servicios,24,Gastos de publicaciones,,,75000.0,32007.65
2011,2,Gastos corrientes en bienes y servicios,24,Gastos de publicaciones,240,Gastos de edición y distribucion,75000.0,32007.65
2011,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",,,171000.0,58767.02
2011,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",227,Trabajos realizados por otras empresas y profesionales,70000.0,29335.08
2011,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",226,Gastos diversos,83000.0,24896.54
2011,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",222,Comunicaciones,5000.0,2659.04
2011,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",220,Material de oficina,13000.0,1876.36
2011,2,Gastos corrientes en bienes y servicios,23,Indemnizaciones por razón del servicio,,,226.0,
2011,2,Gastos corrientes en bienes y servicios,23,Indemnizaciones por razón del servicio,231,Locomoción,226.0,
2012,1,Gastos de personal,,,,,363177.21,342103.15
2012,1,Gastos de personal,13,Personal laboral,,,206258.99,204755.86
2012,1,Gastos de personal,13,Personal laboral,131,Laboral temporal,32568.76,31251.21
2012,1,Gastos de personal,13,Personal laboral,130,Laboral fijo,172061.11,172407.65
2012,1,Gastos de personal,13,Personal laboral,137,Contribuciones a planes y fondos de pensiones,1629.12,1097.0
2012,1,Gastos de personal,15,Incentivos al rendimiento,,,40446.92,41286.3
2012,1,Gastos de personal,15,Incentivos al rendimiento,150,Productividad,30412.12,36327.9
2012,1,Gastos de personal,15,Incentivos al rendimiento,152,Otros incentivos al rendimiento,10034.8,4958.4
2012,1,Gastos de personal,14,Otro personal,,,28962.64,27051.29
2012,1,Gastos de personal,14,Otro personal,143,Otro personal,28962.64,27051.29
2012,1,Gastos de personal,16,Cuotas prestaciones y gastos sociales a cargo del empleador,,,87508.66,69009.7
2012,1,Gastos de personal,16,Cuotas prestaciones y gastos sociales a cargo del empleador,160,Cuotas sociales,81456.96,65411.12
2012,1,Gastos de personal,16,Cuotas prestaciones y gastos sociales a cargo del empleador,162,Gastos sociales del personal,6051.7,3598.58
2012,2,Gastos corrientes en bienes y servicios,,,,,155600.0,50522.17
2012,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",,,155600.0,50522.17
2012,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",227,Trabajos realizados por otras empresas y profesionales,60000.0,16057.1
2012,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",226,Gastos diversos,36000.0,23806.16
2012,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",222,Comunicaciones,3600.0,1709.48
2012,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",220,Material de oficina,56000.0,8949.43
2012,6,Inversiones reales,,,,,120000.0,29484.51
2012,6,Inversiones reales,62,Inversión nueva asociada al funcionamiento operativo de los servicios,,,120000.0,29484.51
2012,6,Inversiones reales,62,Inversión nueva asociada al funcionamiento operativo de los servicios,626,Equipos para procesos de información,120000.0,29484.51
2013,1,Gastos de personal,,,,,530000.0,418974.58
2013,1,Gastos de personal,13,Personal laboral,,,228856.88,192152.78
2013,1,Gastos de personal,13,Personal laboral,131,Laboral temporal,41013.56,34968.92
2013,1,Gastos de personal,13,Personal laboral,130,Laboral fijo,187843.32,157183.86
2013,1,Gastos de personal,12,Personal funcionario,,,45394.3,
2013,1,Gastos de personal,12,Personal funcionario,120,Retribuciones básicas,14677.32,
2013,1,Gastos de personal,12,Personal funcionario,121,Retribuciones complementarias,30716.98,
2013,1,Gastos de personal,15,Incentivos al rendimiento,,,38263.84,36311.6
2013,1,Gastos de personal,15,Incentivos al rendimiento,150,Productividad,33305.44,31353.2
2013,1,Gastos de personal,15,Incentivos al rendimiento,152,Otros incentivos al rendimiento,4958.4,4958.4
2013,1,Gastos de personal,14,Otro personal,,,37755.6,28253.82
2013,1,Gastos de personal,14,Otro personal,143,Otro personal,37755.6,28253.82
2013,1,Gastos de personal,16,Cuotas prestaciones y gastos sociales a cargo del empleador,,,179729.38,162256.38
2013,1,Gastos de personal,16,Cuotas prestaciones y gastos sociales a cargo del empleador,160,Cuotas sociales,174211.06,159405.27
2013,1,Gastos de personal,16,Cuotas prestaciones y gastos sociales a cargo del empleador,162,Gastos sociales del personal,5518.32,2851.11
2013,2,Gastos corrientes en bienes y servicios,,,,,390000.0,259538.3
2013,2,Gastos corrientes en bienes y servicios,20,Arrendamientos y canones,,,22000.0,19071.53
2013,2,Gastos corrientes en bienes y servicios,20,Arrendamientos y canones,206,Equipos para procesos de información,22000.0,19071.53
2013,2,Gastos corrientes en bienes y servicios,21,"Reparaciones, mantenimiento y conservación",,,8000.0,111.37
2013,2,Gastos corrientes en bienes y servicios,21,"Reparaciones, mantenimiento y conservación",216,Equipos para procesos de información,5000.0,
2013,2,Gastos corrientes en bienes y servicios,21,"Reparaciones, mantenimiento y conservación",212,Edificios y otras construcciones,3000.0,111.37
2013,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",,,360000.0,240355.4
2013,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",227,Trabajos realizados por otras empresas y profesionales,233000.0,116279.86
2013,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",226,Gastos diversos,31000.0,12597.64
2013,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",222,Comunicaciones,22000.0,97101.16
2013,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",221,Suministros,17000.0,10473.68
2013,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",220,Material de oficina,57000.0,3903.06
2013,6,Inversiones reales,,,,,870000.0,507292.49
2013,6,Inversiones reales,62,Inversión nueva asociada al funcionamiento operativo de los servicios,,,690000.0,475572.74
2013,6,Inversiones reales,62,Inversión nueva asociada al funcionamiento operativo de los servicios,626,Equipos para procesos de información,690000.0,475572.74
2013,6,Inversiones reales,63,Inversión de reposición asociada al funcionamiento operativo de los servicios,,,20000.0,6501.69
2013,6,Inversiones reales,63,Inversión de reposición asociada al funcionamiento operativo de los servicios,636,Equipos para procesos de información,20000.0,6501.69
2013,6,Inversiones reales,64,Gastos en inversiones de carácter inmaterial,,,160000.0,25218.06
2013,6,Inversiones reales,64,Gastos en inversiones de carácter inmaterial,641,Gastos en aplicaciones informáticas,160000.0,25218.06
2014,1,Gastos de personal,,,,,640000.0,458408.76
2014,1,Gastos de personal,13,Personal laboral,,,315871.78,275035.31
2014,1,Gastos de personal,13,Personal laboral,130,Laboral fijo,315871.78,275035.31
2014,1,Gastos de personal,12,Personal funcionario,,,124633.6,12960.67
2014,1,Gastos de personal,12,Personal funcionario,120,Retribuciones básicas,39239.48,10440.56
2014,1,Gastos de personal,12,Personal funcionario,121,Retribuciones complementarias,85394.12,2520.11
2014,1,Gastos de personal,15,Incentivos al rendimiento,,,48286.03,50285.0
2014,1,Gastos de personal,15,Incentivos al rendimiento,150,Productividad,41464.9,43611.76
2014,1,Gastos de personal,15,Incentivos al rendimiento,152,Otros incentivos al rendimiento,6821.13,6673.24
2014,1,Gastos de personal,16,Cuotas prestaciones y gastos sociales a cargo del empleador,,,151208.59,120127.78
2014,1,Gastos de personal,16,Cuotas prestaciones y gastos sociales a cargo del empleador,160,Cuotas sociales,145178.61,116711.87
2014,1,Gastos de personal,16,Cuotas prestaciones y gastos sociales a cargo del empleador,162,Gastos sociales del personal,6029.98,3415.91
2014,2,Gastos corrientes en bienes y servicios,,,,,380000.0,266753.82
2014,2,Gastos corrientes en bienes y servicios,20,Arrendamientos y canones,,,25000.0,22731.6
2014,2,Gastos corrientes en bienes y servicios,20,Arrendamientos y canones,206,Equipos para procesos de información,25000.0,22731.6
2014,2,Gastos corrientes en bienes y servicios,21,"Reparaciones, mantenimiento y conservación",,,8000.0,1998.88
2014,2,Gastos corrientes en bienes y servicios,21,"Reparaciones, mantenimiento y conservación",216,Equipos para procesos de información,5000.0,1554.85
2014,2,Gastos corrientes en bienes y servicios,21,"Reparaciones, mantenimiento y conservación",212,Edificios y otras construcciones,3000.0,444.03
2014,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",,,347000.0,242023.34
2014,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",227,Trabajos realizados por otras empresas y profesionales,235000.0,185632.53
2014,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",226,Gastos diversos,46000.0,43858.55
2014,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",222,Comunicaciones,12000.0,6197.91
2014,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",221,Suministros,3000.0,2005.53
2014,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",220,Material de oficina,51000.0,4328.82
2014,6,Inversiones reales,,,,,620000.0,535993.38
2014,6,Inversiones reales,62,Inversión nueva asociada al funcionamiento operativo de los servicios,,,500000.0,470350.67
2014,6,Inversiones reales,62,Inversión nueva asociada al funcionamiento operativo de los servicios,626,Equipos para procesos de información,500000.0,470350.67
2014,6,Inversiones reales,63,Inversión de reposición asociada al funcionamiento operativo de los servicios,,,100000.0,45642.91
2014,6,Inversiones reales,63,Inversión de reposición asociada al funcionamiento operativo de los servicios,636,Equipos para procesos de información,100000.0,45642.91
2014,6,Inversiones reales,64,Gastos en inversiones de carácter inmaterial,,,20000.0,19999.8
2014,6,Inversiones reales,64,Gastos en inversiones de carácter inmaterial,641,Gastos en aplicaciones informáticas,20000.0,19999.8
2015,1,Gastos de personal,,,,,756620.0,584998.5
2015,1,Gastos de personal,13,Personal laboral,,,380000.0,317483.59
2015,1,Gastos de personal,13,Personal laboral,130,Laboral fijo,380000.0,317483.59
2015,1,Gastos de personal,12,Personal funcionario,,,129000.0,35830.17
2015,1,Gastos de personal,12,Personal funcionario,120,Retribuciones básicas,44000.0,16867.31
2015,1,Gastos de personal,12,Personal funcionario,121,Retribuciones complementarias,85000.0,18962.86
2015,1,Gastos de personal,15,Incentivos al rendimiento,,,65000.0,63832.62
2015,1,Gastos de personal,15,Incentivos al rendimiento,150,Productividad,58000.0,59061.75
2015,1,Gastos de personal,15,Incentivos al rendimiento,152,Otros incentivos al rendimiento,7000.0,4770.87
2015,1,Gastos de personal,16,Cuotas prestaciones y gastos sociales a cargo del empleador,,,182620.0,167852.12
2015,1,Gastos de personal,16,Cuotas prestaciones y gastos sociales a cargo del empleador,160,Cuotas sociales,176000.0,160166.57
2015,1,Gastos de personal,16,Cuotas prestaciones y gastos sociales a cargo del empleador,162,Gastos sociales del personal,6620.0,7685.55
2015,2,Gastos corrientes en bienes y servicios,,,,,573380.0,447696.6
2015,2,Gastos corrientes en bienes y servicios,20,Arrendamientos y canones,,,26000.0,16245.39
2015,2,Gastos corrientes en bienes y servicios,20,Arrendamientos y canones,206,Equipos para procesos de información,26000.0,16245.39
2015,2,Gastos corrientes en bienes y servicios,21,"Reparaciones, mantenimiento y conservación",,,8000.0,8083.98
2015,2,Gastos corrientes en bienes y servicios,21,"Reparaciones, mantenimiento y conservación",216,Equipos para procesos de información,5000.0,1385.95
2015,2,Gastos corrientes en bienes y servicios,21,"Reparaciones, mantenimiento y conservación",212,Edificios y otras construcciones,3000.0,6698.03
2015,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",,,539380.0,423367.23
2015,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",227,Trabajos realizados por otras empresas y profesionales,422580.0,358435.94
2015,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",226,Gastos diversos,65800.0,58496.51
2015,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",220,Material de oficina,51000.0,6434.78
2015,6,Inversiones reales,,,,,817000.0,572519.81
2015,6,Inversiones reales,62,Inversión nueva asociada al funcionamiento operativo de los servicios,,,700000.0,472250.56
2015,6,Inversiones reales,62,Inversión nueva asociada al funcionamiento operativo de los servicios,626,Equipos para procesos de información,700000.0,472250.56
2015,6,Inversiones reales,63,Inversión de reposición asociada al funcionamiento operativo de los servicios,,,97000.0,87227.25
2015,6,Inversiones reales,63,Inversión de reposición asociada al funcionamiento operativo de los servicios,636,Equipos para procesos de información,97000.0,87227.25
2015,6,Inversiones reales,64,Gastos en inversiones de carácter inmaterial,,,20000.0,13042.0
2015,6,Inversiones reales,64,Gastos en inversiones de carácter inmaterial,641,Gastos en aplicaciones informáticas,20000.0,13042.0
2016,1,Gastos de personal,,,,,756620.0,632905.76
2016,1,Gastos de personal,13,Personal laboral,,,380000.0,340152.72
2016,1,Gastos de personal,13,Personal laboral,130,Laboral fijo,380000.0,340152.72
2016,1,Gastos de personal,12,Personal funcionario,,,129000.0,36503.22
2016,1,Gastos de personal,12,Personal funcionario,120,Retribuciones básicas,44000.0,18542.01
2016,1,Gastos de personal,12,Personal funcionario,121,Retribuciones complementarias,85000.0,17961.21
2016,1,Gastos de personal,15,Incentivos al rendimiento,,,65000.0,73642.17
2016,1,Gastos de personal,15,Incentivos al rendimiento,150,Productividad,58000.0,67051.59
2016,1,Gastos de personal,15,Incentivos al rendimiento,152,Otros incentivos al rendimiento,7000.0,6590.58
2016,1,Gastos de personal,16,Cuotas prestaciones y gastos sociales a cargo del empleador,,,182620.0,182607.65
2016,1,Gastos de personal,16,Cuotas prestaciones y gastos sociales a cargo del empleador,160,Cuotas sociales,176000.0,177464.81
2016,1,Gastos de personal,16,Cuotas prestaciones y gastos sociales a cargo del empleador,162,Gastos sociales del personal,6620.0,5142.84
2016,2,Gastos corrientes en bienes y servicios,,,,,573380.0,503966.61
2016,2,Gastos corrientes en bienes y servicios,20,Arrendamientos y canones,,,26000.0,18262.69
2016,2,Gastos corrientes en bienes y servicios,20,Arrendamientos y canones,206,Equipos para procesos de información,26000.0,18262.69
2016,2,Gastos corrientes en bienes y servicios,21,"Reparaciones, mantenimiento y conservación",,,8000.0,3907.59
2016,2,Gastos corrientes en bienes y servicios,21,"Reparaciones, mantenimiento y conservación",216,Equipos para procesos de información,5000.0,3664.73
2016,2,Gastos corrientes en bienes y servicios,21,"Reparaciones, mantenimiento y conservación",212,Edificios y otras construcciones,3000.0,242.86
2016,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",,,539380.0,481796.33
2016,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",227,Trabajos realizados por otras empresas y profesionales,422580.0,439916.18
2016,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",226,Gastos diversos,65800.0,31881.33
2016,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",220,Material de oficina,51000.0,9998.82
2016,6,Inversiones reales,,,,,817000.0,529781.25
2016,6,Inversiones reales,62,Inversión nueva asociada al funcionamiento operativo de los servicios,,,700000.0,480533.16
2016,6,Inversiones reales,62,Inversión nueva asociada al funcionamiento operativo de los servicios,626,Equipos para procesos de información,700000.0,480533.16
2016,6,Inversiones reales,63,Inversión de reposición asociada al funcionamiento operativo de los servicios,,,97000.0,41048.83
2016,6,Inversiones reales,63,Inversión de reposición asociada al funcionamiento operativo de los servicios,636,Equipos para procesos de información,97000.0,41048.83
2016,6,Inversiones reales,64,Gastos en inversiones de carácter inmaterial,,,20000.0,8199.26
2016,6,Inversiones reales,64,Gastos en inversiones de carácter inmaterial,641,Gastos en aplicaciones informáticas,20000.0,8199.26
2017,1,Gastos de personal,,,,,756620.0,441554.02
2017,1,Gastos de personal,13,Personal laboral,,,380000.0,233407.64
2017,1,Gastos de personal,13,Personal laboral,130,Laboral fijo,380000.0,233407.64
2017,1,Gastos de personal,12,Personal funcionario,,,129000.0,2617.42
2017,1,Gastos de personal,12,Personal funcionario,120,Retribuciones básicas,44000.0,1249.39
2017,1,Gastos de personal,12,Personal funcionario,121,Retribuciones complementarias,85000.0,1368.03
2017,1,Gastos de personal,15,Incentivos al rendimiento,,,65000.0,62343.13
2017,1,Gastos de personal,15,Incentivos al rendimiento,150,Productividad,58000.0,60964.44
2017,1,Gastos de personal,15,Incentivos al rendimiento,152,Otros incentivos al rendimiento,7000.0,1378.69
2017,1,Gastos de personal,16,Cuotas prestaciones y gastos sociales a cargo del empleador,,,182620.0,143185.83
2017,1,Gastos de personal,16,Cuotas prestaciones y gastos sociales a cargo del empleador,160,Cuotas sociales,176000.0,136921.49
2017,1,Gastos de personal,16,Cuotas prestaciones y gastos sociales a cargo del empleador,162,Gastos sociales del personal,6620.0,6264.34
2017,2,Gastos corrientes en bienes y servicios,,,,,573380.0,443726.68
2017,2,Gastos corrientes en bienes y servicios,20,Arrendamientos y canones,,,26000.0,16138.08
2017,2,Gastos corrientes en bienes y servicios,20,Arrendamientos y canones,206,Equipos para procesos de información,26000.0,16138.08
2017,2,Gastos corrientes en bienes y servicios,21,"Reparaciones, mantenimiento y conservación",,,8000.0,6972.82
2017,2,Gastos corrientes en bienes y servicios,21,"Reparaciones, mantenimiento y conservación",216,Equipos para procesos de información,5000.0,4380.99
2017,2,Gastos corrientes en bienes y servicios,21,"Reparaciones, mantenimiento y conservación",212,Edificios y otras construcciones,3000.0,2591.83
2017,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",,,539380.0,420615.78
2017,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",227,Trabajos realizados por otras empresas y profesionales,422580.0,372649.23
2017,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",226,Gastos diversos,65800.0,41306.83
2017,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",220,Material de oficina,51000.0,6659.72
2017,6,Inversiones reales,,,,,817000.0,504664.13
2017,6,Inversiones reales,62,Inversión nueva asociada al funcionamiento operativo de los servicios,,,700000.0,250325.74
2017,6,Inversiones reales,62,Inversión nueva asociada al funcionamiento operativo de los servicios,626,Equipos para procesos de información,700000.0,249241.98
2017,6,Inversiones reales,62,Inversión nueva asociada al funcionamiento operativo de los servicios,625,Mobiliario,,1083.76
2017,6,Inversiones reales,63,Inversión de reposición asociada al funcionamiento operativo de los servicios,,,97000.0,79558.62
2017,6,Inversiones reales,63,Inversión de reposición asociada al funcionamiento operativo de los servicios,636,Equipos para procesos de información,97000.0,79558.62
2017,6,Inversiones reales,64,Gastos en inversiones de carácter inmaterial,,,20000.0,174779.77
2017,6,Inversiones reales,64,Gastos en inversiones de carácter inmaterial,641,Gastos en aplicaciones informáticas,20000.0,174779.77
2018,1,Gastos de personal,,,,,756620.0,461780.71
2018,1,Gastos de personal,13,Personal laboral,,,380000.0,233819.28
2018,1,Gastos de personal,13,Personal laboral,130,Laboral fijo,380000.0,233819.28
2018,1,Gastos de personal,12,Personal funcionario,,,129000.0,
2018,1,Gastos de personal,12,Personal funcionario,120,Retribuciones básicas,44000.0,
2018,1,Gastos de personal,12,Personal funcionario,121,Retribuciones complementarias,85000.0,
2018,1,Gastos de personal,15,Incentivos al rendimiento,,,65000.0,63452.39
2018,1,Gastos de personal,15,Incentivos al rendimiento,150,Productividad,58000.0,59213.49
2018,1,Gastos de personal,15,Incentivos al rendimiento,152,Otros incentivos al rendimiento,7000.0,4238.9
2018,1,Gastos de personal,16,Cuotas prestaciones y gastos sociales a cargo del empleador,,,182620.0,164509.04
2018,1,Gastos de personal,16,Cuotas prestaciones y gastos sociales a cargo del empleador,160,Cuotas sociales,176000.0,160866.88
2018,1,Gastos de personal,16,Cuotas prestaciones y gastos sociales a cargo del empleador,162,Gastos sociales del personal,6620.0,3642.16
2018,2,Gastos corrientes en bienes y servicios,,,,,573380.0,397572.46
2018,2,Gastos corrientes en bienes y servicios,20,Arrendamientos y canones,,,26000.0,11666.52
2018,2,Gastos corrientes en bienes y servicios,20,Arrendamientos y canones,206,Equipos para procesos de información,26000.0,11666.52
2018,2,Gastos corrientes en bienes y servicios,21,"Reparaciones, mantenimiento y conservación",,,8000.0,557.32
2018,2,Gastos corrientes en bienes y servicios,21,"Reparaciones, mantenimiento y conservación",216,Equipos para procesos de información,5000.0,325.91
2018,2,Gastos corrientes en bienes y servicios,21,"Reparaciones, mantenimiento y conservación",212,Edificios y otras construcciones,3000.0,231.41
2018,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",,,539380.0,385348.62
2018,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",227,Trabajos realizados por otras empresas y profesionales,422580.0,345642.25
2018,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",226,Gastos diversos,65800.0,36884.47
2018,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",220,Material de oficina,51000.0,2821.9
2018,6,Inversiones reales,,,,,720000.0,431104.93
2018,6,Inversiones reales,62,Inversión nueva asociada al funcionamiento operativo de los servicios,,,700000.0,213243.3
2018,6,Inversiones reales,62,Inversión nueva asociada al funcionamiento operativo de los servicios,626,Equipos para procesos de información,700000.0,213243.3
2018,6,Inversiones reales,63,Inversión de reposición asociada al funcionamiento operativo de los servicios,,,,64552.29
2018,6,Inversiones reales,63,Inversión de reposición asociada al funcionamiento operativo de los servicios,636,Equipos para procesos de información,,64552.29
2018,6,Inversiones reales,64,Gastos en inversiones de carácter inmaterial,,,20000.0,153309.34
2018,6,Inversiones reales,64,Gastos en inversiones de carácter inmaterial,641,Gastos en aplicaciones informáticas,20000.0,153309.34
2019,1,Gastos de personal,,,,,756620.0,489707.28
2019,1,Gastos de personal,13,Personal laboral,,,380000.0,248691.45
2019,1,Gastos de personal,13,Personal laboral,130,Laboral fijo,380000.0,248691.45
2019,1,Gastos de personal,12,Personal funcionario,,,129000.0,
2019,1,Gastos de personal,12,Personal funcionario,120,Retribuciones básicas,44000.0,
2019,1,Gastos de personal,12,Personal funcionario,121,Retribuciones complementarias,85000.0,
2019,1,Gastos de personal,15,Incentivos al rendimiento,,,65000.0,64117.35
2019,1,Gastos de personal,15,Incentivos al rendimiento,150,Productividad,58000.0,50736.04
2019,1,Gastos de personal,15,Incentivos al rendimiento,152,Otros incentivos al rendimiento,7000.0,13381.31
2019,1,Gastos de personal,16,Cuotas prestaciones y gastos sociales a cargo del empleador,,,182620.0,176898.48
2019,1,Gastos de personal,16,Cuotas prestaciones y gastos sociales a cargo del empleador,160,Cuotas sociales,176000.0,170449.88
2019,1,Gastos de personal,16,Cuotas prestaciones y gastos sociales a cargo del empleador,162,Gastos sociales del personal,6620.0,6448.6
2019,2,Gastos corrientes en bienes y servicios,,,,,573380.0,618711.5
2019,2,Gastos corrientes en bienes y servicios,20,Arrendamientos y canones,,,26000.0,14782.27
2019,2,Gastos corrientes en bienes y servicios,20,Arrendamientos y canones,206,Equipos para procesos de información,26000.0,14782.27
2019,2,Gastos corrientes en bienes y servicios,21,"Reparaciones, mantenimiento y conservación",,,8000.0,2208.81
2019,2,Gastos corrientes en bienes y servicios,21,"Reparaciones, mantenimiento y conservación",216,Equipos para procesos de información,5000.0,1894.68
2019,2,Gastos corrientes en bienes y servicios,21,"Reparaciones, mantenimiento y conservación",212,Edificios y otras construcciones,3000.0,314.13
2019,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",,,539380.0,601720.42
2019,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",227,Trabajos realizados por otras empresas y profesionales,422580.0,559701.62
2019,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",226,Gastos diversos,65800.0,38841.3
2019,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",220,Material de oficina,51000.0,3177.5
2019,6,Inversiones reales,,,,,720000.0,230370.58
2019,6,Inversiones reales,62,Inversión nueva asociada al funcionamiento operativo de los servicios,,,700000.0,210420.1
2019,6,Inversiones reales,62,Inversión nueva asociada al funcionamiento operativo de los servicios,626,Equipos para procesos de información,700000.0,210420.1
2019,6,Inversiones reales,64,Gastos en inversiones de carácter inmaterial,,,20000.0,19950.48
2019,6,Inversiones reales,64,Gastos en inversiones de carácter inmaterial,641,Gastos en aplicaciones informáticas,20000.0,19950.48
2020,1,Gastos de personal,,,,,756620.0,469990.89
2020,1,Gastos de personal,13,Personal laboral,,,380000.0,248858.18
2020,1,Gastos de personal,13,Personal laboral,130,Laboral fijo,380000.0,248858.18
2020,1,Gastos de personal,12,Personal funcionario,,,129000.0,
2020,1,Gastos de personal,12,Personal funcionario,120,Retribuciones básicas,44000.0,
2020,1,Gastos de personal,12,Personal funcionario,121,Retribuciones complementarias,85000.0,
2020,1,Gastos de personal,15,Incentivos al rendimiento,,,65000.0,61217.91
2020,1,Gastos de personal,15,Incentivos al rendimiento,150,Productividad,58000.0,53004.87
2020,1,Gastos de personal,15,Incentivos al rendimiento,152,Otros incentivos al rendimiento,7000.0,8213.04
2020,1,Gastos de personal,16,Cuotas prestaciones y gastos sociales a cargo del empleador,,,182620.0,159914.8
2020,1,Gastos de personal,16,Cuotas prestaciones y gastos sociales a cargo del empleador,160,Cuotas sociales,176000.0,156630.37
2020,1,Gastos de personal,16,Cuotas prestaciones y gastos sociales a cargo del empleador,162,Gastos sociales del personal,6620.0,3284.43
2020,2,Gastos corrientes en bienes y servicios,,,,,458380.0,568530.67
2020,2,Gastos corrientes en bienes y servicios,20,Arrendamientos y canones,,,26000.0,14230.79
2020,2,Gastos corrientes en bienes y servicios,20,Arrendamientos y canones,206,Equipos para procesos de información,26000.0,14230.79
2020,2,Gastos corrientes en bienes y servicios,21,"Reparaciones, mantenimiento y conservación",,,8000.0,3732.99
2020,2,Gastos corrientes en bienes y servicios,21,"Reparaciones, mantenimiento y conservación",216,Equipos para procesos de información,5000.0,3377.42
2020,2,Gastos corrientes en bienes y servicios,21,"Reparaciones, mantenimiento y conservación",212,Edificios y otras construcciones,3000.0,355.57
2020,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",,,424380.0,550566.89
2020,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",227,Trabajos realizados por otras empresas y profesionales,307580.0,476811.72
2020,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",226,Gastos diversos,65800.0,30652.07
