Año,Id Capítulo,Nombre Capítulo,Id Artículo,Nombre Artículo,Id Concepto,Nombre Concepto,Presupuesto Gastos,Gastos Reales
2011,1,Gastos de personal,,,,,1252493.74,1137967.13
2011,1,Gastos de personal,13,Personal laboral,,,812310.08,761740.17
2011,1,Gastos de personal,13,Personal laboral,131,Laboral temporal,111766.95,56164.94
2011,1,Gastos de personal,13,Personal laboral,130,Laboral fijo,695698.13,705575.23
2011,1,Gastos de personal,13,Personal laboral,137,Contribuciones a planes y fondos de pensiones,4845.0,
2011,1,Gastos de personal,12,Personal funcionario,,,52953.09,24639.15
2011,1,Gastos de personal,12,Personal funcionario,120,Retribuciones básicas,26091.48,12558.97
2011,1,Gastos de personal,12,Personal funcionario,121,Retribuciones complementarias,26415.11,12010.18
2011,1,Gastos de personal,12,Personal funcionario,122,Retribuciones en especie,123.5,70.0
2011,1,Gastos de personal,12,Personal funcionario,127,Contribuciones a planes y fondos de pensiones,323.0,
2011,1,Gastos de personal,15,Incentivos al rendimiento,,,145685.57,101351.7
2011,1,Gastos de personal,15,Incentivos al rendimiento,151,Gratificaciones,243.2,724.0
2011,1,Gastos de personal,15,Incentivos al rendimiento,150,Productividad,97727.57,96725.77
2011,1,Gastos de personal,15,Incentivos al rendimiento,153,Complemento de dedicación especial,6494.3,
2011,1,Gastos de personal,15,Incentivos al rendimiento,152,Otros incentivos al rendimiento,41220.5,3901.93
2011,1,Gastos de personal,16,Cuotas prestaciones y gastos sociales a cargo del empleador,,,241545.0,250236.11
2011,1,Gastos de personal,16,Cuotas prestaciones y gastos sociales a cargo del empleador,160,Cuotas sociales,231000.0,234610.43
2011,1,Gastos de personal,16,Cuotas prestaciones y gastos sociales a cargo del empleador,161,Prestaciónes sociales,642.2,
2011,1,Gastos de personal,16,Cuotas prestaciones y gastos sociales a cargo del empleador,162,Gastos sociales del personal,9902.8,15625.68
2011,2,Gastos corrientes en bienes y servicios,,,,,2701306.0,1959913.17
2011,2,Gastos corrientes en bienes y servicios,20,Arrendamientos y canones,,,15431.0,14576.74
2011,2,Gastos corrientes en bienes y servicios,20,Arrendamientos y canones,202,Edificios y otras construcciones,5431.0,4850.8
2011,2,Gastos corrientes en bienes y servicios,20,Arrendamientos y canones,206,Equipos para procesos de información,10000.0,9725.94
2011,2,Gastos corrientes en bienes y servicios,21,"Reparaciones, mantenimiento y conservación",,,3000.0,974.77
2011,2,Gastos corrientes en bienes y servicios,21,"Reparaciones, mantenimiento y conservación",212,Edificios y otras construcciones,3000.0,974.77
2011,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",,,2682309.0,1944231.67
2011,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",227,Trabajos realizados por otras empresas y profesionales,2480209.0,1828677.5
2011,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",226,Gastos diversos,135000.0,54908.85
2011,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",222,Comunicaciones,17000.0,17000.0
2011,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",221,Suministros,45100.0,39659.91
2011,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",220,Material de oficina,5000.0,3985.41
2011,2,Gastos corrientes en bienes y servicios,23,Indemnizaciones por razón del servicio,,,566.0,129.99
2011,2,Gastos corrientes en bienes y servicios,23,Indemnizaciones por razón del servicio,231,Locomoción,566.0,129.99
2011,4,Transferencias corrientes (cap. 4),,,,,165000.0,117541.48
2011,4,Transferencias corrientes (cap. 4),48,A familias e instituciones sin fines de lucro (cap. 4),,,165000.0,117541.48
2011,4,Transferencias corrientes (cap. 4),48,A familias e instituciones sin fines de lucro (cap. 4),480,A familias e instituciones sin fines de lucro (cap. 4),165000.0,117541.48
2011,6,Inversiones reales,,,,,,1601028.64
2011,6,Inversiones reales,62,Inversión nueva asociada al funcionamiento operativo de los servicios,,,,1601028.64
2011,6,Inversiones reales,62,Inversión nueva asociada al funcionamiento operativo de los servicios,622,Edificios y otras construcciones,,1467577.93
2011,6,Inversiones reales,62,Inversión nueva asociada al funcionamiento operativo de los servicios,625,Mobiliario,,133450.71
2012,1,Gastos de personal,,,,,1133231.32,934367.6
2012,1,Gastos de personal,13,Personal laboral,,,775811.14,643093.0
2012,1,Gastos de personal,13,Personal laboral,131,Laboral temporal,28368.76,33356.57
2012,1,Gastos de personal,13,Personal laboral,130,Laboral fijo,742370.93,606321.48
2012,1,Gastos de personal,13,Personal laboral,137,Contribuciones a planes y fondos de pensiones,5071.45,3414.95
2012,1,Gastos de personal,15,Incentivos al rendimiento,,,81635.42,70543.71
2012,1,Gastos de personal,15,Incentivos al rendimiento,150,Productividad,81635.42,70543.71
2012,1,Gastos de personal,16,Cuotas prestaciones y gastos sociales a cargo del empleador,,,275784.76,220730.89
2012,1,Gastos de personal,16,Cuotas prestaciones y gastos sociales a cargo del empleador,160,Cuotas sociales,256766.9,206187.51
2012,1,Gastos de personal,16,Cuotas prestaciones y gastos sociales a cargo del empleador,162,Gastos sociales del personal,19017.86,14543.38
2012,2,Gastos corrientes en bienes y servicios,,,,,2447460.72,1586974.39
2012,2,Gastos corrientes en bienes y servicios,20,Arrendamientos y canones,,,12600.0,12862.6
2012,2,Gastos corrientes en bienes y servicios,20,Arrendamientos y canones,202,Edificios y otras construcciones,5100.0,4879.38
2012,2,Gastos corrientes en bienes y servicios,20,Arrendamientos y canones,206,Equipos para procesos de información,7500.0,7983.22
2012,2,Gastos corrientes en bienes y servicios,21,"Reparaciones, mantenimiento y conservación",,,6000.0,
2012,2,Gastos corrientes en bienes y servicios,21,"Reparaciones, mantenimiento y conservación",212,Edificios y otras construcciones,6000.0,
2012,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",,,2178060.72,1574011.44
2012,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",227,Trabajos realizados por otras empresas y profesionales,1964922.72,1476367.2
2012,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",226,Gastos diversos,144338.0,53876.56
2012,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",222,Comunicaciones,32800.0,19684.27
2012,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",221,Suministros,29500.0,23434.86
2012,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",220,Material de oficina,6500.0,648.55
2012,2,Gastos corrientes en bienes y servicios,23,Indemnizaciones por razón del servicio,,,250800.0,100.35
2012,2,Gastos corrientes en bienes y servicios,23,Indemnizaciones por razón del servicio,231,Locomoción,800.0,100.35
2012,2,Gastos corrientes en bienes y servicios,23,Indemnizaciones por razón del servicio,233,Otras indemnizaciones,250000.0,
2012,4,Transferencias corrientes (cap. 4),,,,,295000.0,108381.85
2012,4,Transferencias corrientes (cap. 4),48,A familias e instituciones sin fines de lucro (cap. 4),,,295000.0,108381.85
2012,4,Transferencias corrientes (cap. 4),48,A familias e instituciones sin fines de lucro (cap. 4),480,A familias e instituciones sin fines de lucro (cap. 4),295000.0,108381.85
2012,6,Inversiones reales,,,,,200000.0,
2012,6,Inversiones reales,62,Inversión nueva asociada al funcionamiento operativo de los servicios,,,200000.0,
2012,6,Inversiones reales,62,Inversión nueva asociada al funcionamiento operativo de los servicios,623,"Maquinaria, instalaciones técnicas y utillaje",200000.0,
2013,1,Gastos de personal,,,,,1640000.0,1112463.57
2013,1,Gastos de personal,13,Personal laboral,,,764351.2,664059.23
2013,1,Gastos de personal,13,Personal laboral,131,Laboral temporal,35922.46,21878.48
2013,1,Gastos de personal,13,Personal laboral,130,Laboral fijo,728428.74,642180.75
2013,1,Gastos de personal,12,Personal funcionario,,,76258.28,4640.31
2013,1,Gastos de personal,12,Personal funcionario,120,Retribuciones básicas,24562.16,1931.33
2013,1,Gastos de personal,12,Personal funcionario,121,Retribuciones complementarias,51696.12,2708.98
2013,1,Gastos de personal,15,Incentivos al rendimiento,,,94217.2,72818.0
2013,1,Gastos de personal,15,Incentivos al rendimiento,150,Productividad,94217.2,72818.0
2013,1,Gastos de personal,14,Otro personal,,,380000.0,70831.08
2013,1,Gastos de personal,14,Otro personal,143,Otro personal,380000.0,70831.08
2013,1,Gastos de personal,16,Cuotas prestaciones y gastos sociales a cargo del empleador,,,325173.32,300114.95
2013,1,Gastos de personal,16,Cuotas prestaciones y gastos sociales a cargo del empleador,160,Cuotas sociales,308489.9,282272.05
2013,1,Gastos de personal,16,Cuotas prestaciones y gastos sociales a cargo del empleador,162,Gastos sociales del personal,16683.42,17842.9
2013,2,Gastos corrientes en bienes y servicios,,,,,1830000.0,1328815.14
2013,2,Gastos corrientes en bienes y servicios,20,Arrendamientos y canones,,,37000.0,32656.27
2013,2,Gastos corrientes en bienes y servicios,20,Arrendamientos y canones,202,Edificios y otras construcciones,5000.0,4919.88
2013,2,Gastos corrientes en bienes y servicios,20,Arrendamientos y canones,206,Equipos para procesos de información,32000.0,27736.39
2013,2,Gastos corrientes en bienes y servicios,21,"Reparaciones, mantenimiento y conservación",,,6000.0,223.03
2013,2,Gastos corrientes en bienes y servicios,21,"Reparaciones, mantenimiento y conservación",212,Edificios y otras construcciones,6000.0,223.03
2013,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",,,1487000.0,862851.89
2013,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",227,Trabajos realizados por otras empresas y profesionales,1279000.0,752753.89
2013,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",226,Gastos diversos,61000.0,28904.46
2013,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",222,Comunicaciones,48000.0,24294.91
2013,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",221,Suministros,95000.0,53148.22
2013,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",220,Material de oficina,4000.0,3750.41
2013,2,Gastos corrientes en bienes y servicios,23,Indemnizaciones por razón del servicio,,,300000.0,433083.95
2013,2,Gastos corrientes en bienes y servicios,23,Indemnizaciones por razón del servicio,233,Otras indemnizaciones,300000.0,433083.95
2013,4,Transferencias corrientes (cap. 4),,,,,290000.0,44117.29
2013,4,Transferencias corrientes (cap. 4),48,A familias e instituciones sin fines de lucro (cap. 4),,,290000.0,44117.29
2013,4,Transferencias corrientes (cap. 4),48,A familias e instituciones sin fines de lucro (cap. 4),480,A familias e instituciones sin fines de lucro (cap. 4),290000.0,44117.29
2013,6,Inversiones reales,,,,,250000.0,
2013,6,Inversiones reales,62,Inversión nueva asociada al funcionamiento operativo de los servicios,,,250000.0,
2013,6,Inversiones reales,62,Inversión nueva asociada al funcionamiento operativo de los servicios,623,"Maquinaria, instalaciones técnicas y utillaje",250000.0,
2014,1,Gastos de personal,,,,,1210000.0,1224731.18
2014,1,Gastos de personal,13,Personal laboral,,,704547.59,624091.02
2014,1,Gastos de personal,13,Personal laboral,130,Laboral fijo,704547.59,624091.02
2014,1,Gastos de personal,15,Incentivos al rendimiento,,,81733.5,73709.66
2014,1,Gastos de personal,15,Incentivos al rendimiento,150,Productividad,75366.19,67538.51
2014,1,Gastos de personal,15,Incentivos al rendimiento,152,Otros incentivos al rendimiento,6367.31,6171.15
2014,1,Gastos de personal,14,Otro personal,,,150000.0,305155.56
2014,1,Gastos de personal,14,Otro personal,143,Otro personal,150000.0,305155.56
2014,1,Gastos de personal,16,Cuotas prestaciones y gastos sociales a cargo del empleador,,,273718.91,221774.94
2014,1,Gastos de personal,16,Cuotas prestaciones y gastos sociales a cargo del empleador,160,Cuotas sociales,255854.09,205685.99
2014,1,Gastos de personal,16,Cuotas prestaciones y gastos sociales a cargo del empleador,162,Gastos sociales del personal,17864.82,16088.95
2014,2,Gastos corrientes en bienes y servicios,,,,,1630000.0,1175377.21
2014,2,Gastos corrientes en bienes y servicios,20,Arrendamientos y canones,,,39000.0,36299.21
2014,2,Gastos corrientes en bienes y servicios,20,Arrendamientos y canones,202,Edificios y otras construcciones,5000.0,3596.76
2014,2,Gastos corrientes en bienes y servicios,20,Arrendamientos y canones,206,Equipos para procesos de información,34000.0,32702.45
2014,2,Gastos corrientes en bienes y servicios,21,"Reparaciones, mantenimiento y conservación",,,9000.0,1566.65
2014,2,Gastos corrientes en bienes y servicios,21,"Reparaciones, mantenimiento y conservación",212,Edificios y otras construcciones,9000.0,1566.65
2014,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",,,1552000.0,1136744.02
2014,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",227,Trabajos realizados por otras empresas y profesionales,1158000.0,609422.09
2014,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",226,Gastos diversos,72000.0,44369.35
2014,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",222,Comunicaciones,53000.0,29179.08
2014,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",221,Suministros,269000.0,453773.5
2014,2,Gastos corrientes en bienes y servicios,23,Indemnizaciones por razón del servicio,,,30000.0,767.33
2014,2,Gastos corrientes en bienes y servicios,23,Indemnizaciones por razón del servicio,233,Otras indemnizaciones,30000.0,767.33
2014,4,Transferencias corrientes (cap. 4),,,,,160000.0,238141.52
2014,4,Transferencias corrientes (cap. 4),48,A familias e instituciones sin fines de lucro (cap. 4),,,160000.0,238141.52
2014,4,Transferencias corrientes (cap. 4),48,A familias e instituciones sin fines de lucro (cap. 4),480,A familias e instituciones sin fines de lucro (cap. 4),160000.0,238141.52
2014,6,Inversiones reales,,,,,1040000.0,547891.79
2014,6,Inversiones reales,63,Inversión de reposición asociada al funcionamiento operativo de los servicios,,,1040000.0,547891.79
2014,6,Inversiones reales,63,Inversión de reposición asociada al funcionamiento operativo de los servicios,633,"Maquinaria, instalaciones técnicas y utillaje",1040000.0,547891.79
2015,1,Gastos de personal,,,,,918500.0,701310.99
2015,1,Gastos de personal,13,Personal laboral,,,620000.0,463900.89
2015,1,Gastos de personal,13,Personal laboral,130,Laboral fijo,620000.0,463900.89
2015,1,Gastos de personal,15,Incentivos al rendimiento,,,72000.0,60634.52
2015,1,Gastos de personal,15,Incentivos al rendimiento,150,Productividad,67000.0,54869.74
2015,1,Gastos de personal,15,Incentivos al rendimiento,152,Otros incentivos al rendimiento,5000.0,5764.78
2015,1,Gastos de personal,16,Cuotas prestaciones y gastos sociales a cargo del empleador,,,226500.0,176775.58
2015,1,Gastos de personal,16,Cuotas prestaciones y gastos sociales a cargo del empleador,160,Cuotas sociales,212000.0,163728.46
2015,1,Gastos de personal,16,Cuotas prestaciones y gastos sociales a cargo del empleador,162,Gastos sociales del personal,14500.0,13047.12
2015,2,Gastos corrientes en bienes y servicios,,,,,1040500.0,835500.42
2015,2,Gastos corrientes en bienes y servicios,20,Arrendamientos y canones,,,24000.0,10154.25
2015,2,Gastos corrientes en bienes y servicios,20,Arrendamientos y canones,202,Edificios y otras construcciones,5000.0,
2015,2,Gastos corrientes en bienes y servicios,20,Arrendamientos y canones,206,Equipos para procesos de información,19000.0,10154.25
2015,2,Gastos corrientes en bienes y servicios,21,"Reparaciones, mantenimiento y conservación",,,5000.0,2471.36
2015,2,Gastos corrientes en bienes y servicios,21,"Reparaciones, mantenimiento y conservación",212,Edificios y otras construcciones,5000.0,2471.36
2015,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",,,981500.0,822874.81
2015,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",227,Trabajos realizados por otras empresas y profesionales,697300.0,487653.38
2015,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",226,Gastos diversos,20000.0,4179.37
2015,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",222,Comunicaciones,20000.0,15332.19
2015,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",221,Suministros,244200.0,315709.87
2015,2,Gastos corrientes en bienes y servicios,23,Indemnizaciones por razón del servicio,,,30000.0,
2015,2,Gastos corrientes en bienes y servicios,23,Indemnizaciones por razón del servicio,233,Otras indemnizaciones,30000.0,
2015,4,Transferencias corrientes (cap. 4),,,,,327000.0,218396.36
2015,4,Transferencias corrientes (cap. 4),48,A familias e instituciones sin fines de lucro (cap. 4),,,327000.0,218396.36
2015,4,Transferencias corrientes (cap. 4),48,A familias e instituciones sin fines de lucro (cap. 4),480,A familias e instituciones sin fines de lucro (cap. 4),327000.0,218396.36
2015,6,Inversiones reales,,,,,81000.0,2533.23
2015,6,Inversiones reales,63,Inversión de reposición asociada al funcionamiento operativo de los servicios,,,81000.0,2533.23
2015,6,Inversiones reales,63,Inversión de reposición asociada al funcionamiento operativo de los servicios,633,"Maquinaria, instalaciones técnicas y utillaje",81000.0,2533.23
2016,1,Gastos de personal,,,,,918500.0,801089.0
2016,1,Gastos de personal,13,Personal laboral,,,620000.0,554144.42
2016,1,Gastos de personal,13,Personal laboral,130,Laboral fijo,620000.0,554144.42
2016,1,Gastos de personal,15,Incentivos al rendimiento,,,72000.0,60144.15
2016,1,Gastos de personal,15,Incentivos al rendimiento,150,Productividad,67000.0,55055.22
2016,1,Gastos de personal,15,Incentivos al rendimiento,152,Otros incentivos al rendimiento,5000.0,5088.93
2016,1,Gastos de personal,16,Cuotas prestaciones y gastos sociales a cargo del empleador,,,226500.0,186800.43
2016,1,Gastos de personal,16,Cuotas prestaciones y gastos sociales a cargo del empleador,160,Cuotas sociales,212000.0,172652.41
2016,1,Gastos de personal,16,Cuotas prestaciones y gastos sociales a cargo del empleador,162,Gastos sociales del personal,14500.0,14148.02
2016,2,Gastos corrientes en bienes y servicios,,,,,1040500.0,678087.42
2016,2,Gastos corrientes en bienes y servicios,20,Arrendamientos y canones,,,24000.0,13092.54
2016,2,Gastos corrientes en bienes y servicios,20,Arrendamientos y canones,202,Edificios y otras construcciones,5000.0,
2016,2,Gastos corrientes en bienes y servicios,20,Arrendamientos y canones,206,Equipos para procesos de información,19000.0,13092.54
2016,2,Gastos corrientes en bienes y servicios,21,"Reparaciones, mantenimiento y conservación",,,5000.0,986.25
2016,2,Gastos corrientes en bienes y servicios,21,"Reparaciones, mantenimiento y conservación",212,Edificios y otras construcciones,5000.0,986.25
2016,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",,,981500.0,664008.63
2016,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",227,Trabajos realizados por otras empresas y profesionales,697300.0,400058.6
2016,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",226,Gastos diversos,20000.0,751.47
2016,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",222,Comunicaciones,20000.0,15596.59
2016,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",221,Suministros,244200.0,247601.97
2016,2,Gastos corrientes en bienes y servicios,23,Indemnizaciones por razón del servicio,,,30000.0,
2016,2,Gastos corrientes en bienes y servicios,23,Indemnizaciones por razón del servicio,233,Otras indemnizaciones,30000.0,
2016,4,Transferencias corrientes (cap. 4),,,,,312000.0,211605.55
2016,4,Transferencias corrientes (cap. 4),48,A familias e instituciones sin fines de lucro (cap. 4),,,312000.0,211605.55
2016,4,Transferencias corrientes (cap. 4),48,A familias e instituciones sin fines de lucro (cap. 4),480,A familias e instituciones sin fines de lucro (cap. 4),312000.0,211605.55
2017,1,Gastos de personal,,,,,918500.0,951518.27
2017,1,Gastos de personal,13,Personal laboral,,,620000.0,574747.91
2017,1,Gastos de personal,13,Personal laboral,130,Laboral fijo,620000.0,574747.91
2017,1,Gastos de personal,15,Incentivos al rendimiento,,,72000.0,67510.39
2017,1,Gastos de personal,15,Incentivos al rendimiento,150,Productividad,67000.0,60870.07
2017,1,Gastos de personal,15,Incentivos al rendimiento,152,Otros incentivos al rendimiento,5000.0,6640.32
2017,1,Gastos de personal,16,Cuotas prestaciones y gastos sociales a cargo del empleador,,,226500.0,309259.97
2017,1,Gastos de personal,16,Cuotas prestaciones y gastos sociales a cargo del empleador,160,Cuotas sociales,212000.0,287771.97
2017,1,Gastos de personal,16,Cuotas prestaciones y gastos sociales a cargo del empleador,162,Gastos sociales del personal,14500.0,21488.0
2017,2,Gastos corrientes en bienes y servicios,,,,,943500.0,749157.53
2017,2,Gastos corrientes en bienes y servicios,20,Arrendamientos y canones,,,24000.0,12379.11
2017,2,Gastos corrientes en bienes y servicios,20,Arrendamientos y canones,202,Edificios y otras construcciones,5000.0,
2017,2,Gastos corrientes en bienes y servicios,20,Arrendamientos y canones,206,Equipos para procesos de información,19000.0,12379.11
2017,2,Gastos corrientes en bienes y servicios,21,"Reparaciones, mantenimiento y conservación",,,5000.0,7129.04
2017,2,Gastos corrientes en bienes y servicios,21,"Reparaciones, mantenimiento y conservación",212,Edificios y otras construcciones,5000.0,7129.04
2017,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",,,884500.0,729649.38
2017,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",227,Trabajos realizados por otras empresas y profesionales,600300.0,483184.2
2017,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",226,Gastos diversos,20000.0,3593.4
2017,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",222,Comunicaciones,20000.0,17323.2
2017,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",221,Suministros,244200.0,225548.58
2017,2,Gastos corrientes en bienes y servicios,23,Indemnizaciones por razón del servicio,,,30000.0,
2017,2,Gastos corrientes en bienes y servicios,23,Indemnizaciones por razón del servicio,233,Otras indemnizaciones,30000.0,
2017,4,Transferencias corrientes (cap. 4),,,,,312000.0,198302.95
2017,4,Transferencias corrientes (cap. 4),48,A familias e instituciones sin fines de lucro (cap. 4),,,312000.0,198302.95
2017,4,Transferencias corrientes (cap. 4),48,A familias e instituciones sin fines de lucro (cap. 4),480,A familias e instituciones sin fines de lucro (cap. 4),312000.0,198302.95
2017,6,Inversiones reales,,,,,,86650.05
2017,6,Inversiones reales,61,Inversiones de reposición de infraestructuras y bienes destinados al uso general,,,,26664.3
2017,6,Inversiones reales,61,Inversiones de reposición de infraestructuras y bienes destinados al uso general,619,Otras inversiones de reposición en infraestructuras y bienes destinados al uso general,,26664.3
2017,6,Inversiones reales,62,Inversión nueva asociada al funcionamiento operativo de los servicios,,,,59985.75
2017,6,Inversiones reales,62,Inversión nueva asociada al funcionamiento operativo de los servicios,622,Edificios y otras construcciones,,59985.75
2018,1,Gastos de personal,,,,,918500.0,833103.84
2018,1,Gastos de personal,13,Personal laboral,,,620000.0,555269.77
2018,1,Gastos de personal,13,Personal laboral,130,Laboral fijo,620000.0,555269.77
2018,1,Gastos de personal,15,Incentivos al rendimiento,,,72000.0,67661.03
2018,1,Gastos de personal,15,Incentivos al rendimiento,150,Productividad,67000.0,56598.16
2018,1,Gastos de personal,15,Incentivos al rendimiento,152,Otros incentivos al rendimiento,5000.0,11062.87
2018,1,Gastos de personal,16,Cuotas prestaciones y gastos sociales a cargo del empleador,,,226500.0,210173.04
2018,1,Gastos de personal,16,Cuotas prestaciones y gastos sociales a cargo del empleador,160,Cuotas sociales,212000.0,194371.68
2018,1,Gastos de personal,16,Cuotas prestaciones y gastos sociales a cargo del empleador,162,Gastos sociales del personal,14500.0,15801.36
2018,2,Gastos corrientes en bienes y servicios,,,,,943500.0,663871.03
2018,2,Gastos corrientes en bienes y servicios,20,Arrendamientos y canones,,,24000.0,8525.37
2018,2,Gastos corrientes en bienes y servicios,20,Arrendamientos y canones,202,Edificios y otras construcciones,5000.0,
2018,2,Gastos corrientes en bienes y servicios,20,Arrendamientos y canones,206,Equipos para procesos de información,19000.0,8525.37
2018,2,Gastos corrientes en bienes y servicios,21,"Reparaciones, mantenimiento y conservación",,,5000.0,742.64
2018,2,Gastos corrientes en bienes y servicios,21,"Reparaciones, mantenimiento y conservación",212,Edificios y otras construcciones,5000.0,742.64
2018,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",,,884500.0,654603.02
2018,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",227,Trabajos realizados por otras empresas y profesionales,600300.0,403635.59
2018,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",226,Gastos diversos,20000.0,5003.51
2018,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",222,Comunicaciones,20000.0,17257.29
2018,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",221,Suministros,244200.0,228706.63
2018,2,Gastos corrientes en bienes y servicios,23,Indemnizaciones por razón del servicio,,,30000.0,
2018,2,Gastos corrientes en bienes y servicios,23,Indemnizaciones por razón del servicio,233,Otras indemnizaciones,30000.0,
2018,4,Transferencias corrientes (cap. 4),,,,,312000.0,312073.08
2018,4,Transferencias corrientes (cap. 4),48,A familias e instituciones sin fines de lucro (cap. 4),,,312000.0,312073.08
2018,4,Transferencias corrientes (cap. 4),48,A familias e instituciones sin fines de lucro (cap. 4),480,A familias e instituciones sin fines de lucro (cap. 4),312000.0,312073.08
2019,1,Gastos de personal,,,,,918500.0,931350.05
2019,1,Gastos de personal,13,Personal laboral,,,620000.0,639697.33
2019,1,Gastos de personal,13,Personal laboral,130,Laboral fijo,620000.0,639697.33
2019,1,Gastos de personal,15,Incentivos al rendimiento,,,72000.0,72015.38
2019,1,Gastos de personal,15,Incentivos al rendimiento,150,Productividad,67000.0,64335.74
2019,1,Gastos de personal,15,Incentivos al rendimiento,152,Otros incentivos al rendimiento,5000.0,7679.64
2019,1,Gastos de personal,16,Cuotas prestaciones y gastos sociales a cargo del empleador,,,226500.0,219637.34
2019,1,Gastos de personal,16,Cuotas prestaciones y gastos sociales a cargo del empleador,160,Cuotas sociales,212000.0,205314.67
2019,1,Gastos de personal,16,Cuotas prestaciones y gastos sociales a cargo del empleador,162,Gastos sociales del personal,14500.0,14322.67
2019,2,Gastos corrientes en bienes y servicios,,,,,890350.0,709383.97
2019,2,Gastos corrientes en bienes y servicios,20,Arrendamientos y canones,,,24000.0,10994.64
2019,2,Gastos corrientes en bienes y servicios,20,Arrendamientos y canones,202,Edificios y otras construcciones,5000.0,
2019,2,Gastos corrientes en bienes y servicios,20,Arrendamientos y canones,206,Equipos para procesos de información,19000.0,10994.64
2019,2,Gastos corrientes en bienes y servicios,21,"Reparaciones, mantenimiento y conservación",,,5000.0,523.56
2019,2,Gastos corrientes en bienes y servicios,21,"Reparaciones, mantenimiento y conservación",212,Edificios y otras construcciones,5000.0,523.56
2019,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",,,861350.0,697865.77
2019,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",227,Trabajos realizados por otras empresas y profesionales,577150.0,450549.84
2019,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",226,Gastos diversos,20000.0,4176.85
2019,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",222,Comunicaciones,20000.0,18462.31
2019,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",221,Suministros,244200.0,224676.77
2019,4,Transferencias corrientes (cap. 4),,,,,312000.0,334003.72
2019,4,Transferencias corrientes (cap. 4),48,A familias e instituciones sin fines de lucro (cap. 4),,,312000.0,334003.72
2019,4,Transferencias corrientes (cap. 4),48,A familias e instituciones sin fines de lucro (cap. 4),480,A familias e instituciones sin fines de lucro (cap. 4),312000.0,334003.72
2020,1,Gastos de personal,,,,,918500.0,1061807.32
2020,1,Gastos de personal,13,Personal laboral,,,620000.0,673686.78
2020,1,Gastos de personal,13,Personal laboral,130,Laboral fijo,620000.0,673686.78
2020,1,Gastos de personal,15,Incentivos al rendimiento,,,72000.0,66421.37
2020,1,Gastos de personal,15,Incentivos al rendimiento,150,Productividad,67000.0,61660.78
2020,1,Gastos de personal,15,Incentivos al rendimiento,152,Otros incentivos al rendimiento,5000.0,4760.59
2020,1,Gastos de personal,14,Otro personal,,,,106572.06
2020,1,Gastos de personal,14,Otro personal,143,Otro personal,,106572.06
