Año,Id Capítulo,Nombre Capítulo,Id Artículo,Nombre Artículo,Id Concepto,Nombre Concepto,Presupuesto Gastos,Gastos Reales
2011,1,Gastos de personal,,,,,594161.63,546628.53
2011,1,Gastos de personal,13,Personal laboral,,,148575.27,147171.6
2011,1,Gastos de personal,13,Personal laboral,130,Laboral fijo,147606.27,147171.6
2011,1,Gastos de personal,13,Personal laboral,137,Contribuciones a planes y fondos de pensiones,969.0,
2011,1,Gastos de personal,12,Personal funcionario,,,253601.25,239752.85
2011,1,Gastos de personal,12,Personal funcionario,120,Retribuciones básicas,95070.11,89181.73
2011,1,Gastos de personal,12,Personal funcionario,121,Retribuciones complementarias,156745.14,150571.12
2011,1,Gastos de personal,12,Personal funcionario,122,Retribuciones en especie,494.0,
2011,1,Gastos de personal,12,Personal funcionario,127,Contribuciones a planes y fondos de pensiones,1292.0,
2011,1,Gastos de personal,15,Incentivos al rendimiento,,,76788.01,44640.77
2011,1,Gastos de personal,15,Incentivos al rendimiento,151,Gratificaciones,7012.18,
2011,1,Gastos de personal,15,Incentivos al rendimiento,150,Productividad,42604.0,42217.95
2011,1,Gastos de personal,15,Incentivos al rendimiento,153,Complemento de dedicación especial,9853.33,1217.02
2011,1,Gastos de personal,15,Incentivos al rendimiento,152,Otros incentivos al rendimiento,17318.5,1205.8
2011,1,Gastos de personal,16,Cuotas prestaciones y gastos sociales a cargo del empleador,,,115197.1,115063.31
2011,1,Gastos de personal,16,Cuotas prestaciones y gastos sociales a cargo del empleador,160,Cuotas sociales,111000.0,109696.22
2011,1,Gastos de personal,16,Cuotas prestaciones y gastos sociales a cargo del empleador,162,Gastos sociales del personal,4197.1,5367.09
2011,2,Gastos corrientes en bienes y servicios,,,,,208.0,
2011,2,Gastos corrientes en bienes y servicios,23,Indemnizaciones por razón del servicio,,,208.0,
2011,2,Gastos corrientes en bienes y servicios,23,Indemnizaciones por razón del servicio,231,Locomoción,208.0,
2011,4,Transferencias corrientes (cap. 4),,,,,25000.0,16000.54
2011,4,Transferencias corrientes (cap. 4),47,A empresas privadas (cap. 4),,,25000.0,16000.54
2011,4,Transferencias corrientes (cap. 4),47,A empresas privadas (cap. 4),470,Subvenciones para fomento del empleo (cap. 4),25000.0,16000.54
2012,1,Gastos de personal,,,,,470236.17,396611.11
2012,1,Gastos de personal,13,Personal laboral,,,126977.52,116814.2
2012,1,Gastos de personal,13,Personal laboral,130,Laboral fijo,126462.7,116467.54
2012,1,Gastos de personal,13,Personal laboral,137,Contribuciones a planes y fondos de pensiones,514.82,346.66
2012,1,Gastos de personal,12,Personal funcionario,,,193044.25,156078.79
2012,1,Gastos de personal,12,Personal funcionario,120,Retribuciones básicas,69060.42,57362.34
2012,1,Gastos de personal,12,Personal funcionario,121,Retribuciones complementarias,123442.94,98352.23
2012,1,Gastos de personal,12,Personal funcionario,127,Contribuciones a planes y fondos de pensiones,540.89,364.22
2012,1,Gastos de personal,15,Incentivos al rendimiento,,,31217.62,28811.45
2012,1,Gastos de personal,15,Incentivos al rendimiento,150,Productividad,31217.62,28811.45
2012,1,Gastos de personal,16,Cuotas prestaciones y gastos sociales a cargo del empleador,,,118996.78,94906.67
2012,1,Gastos de personal,16,Cuotas prestaciones y gastos sociales a cargo del empleador,160,Cuotas sociales,110694.71,88889.45
2012,1,Gastos de personal,16,Cuotas prestaciones y gastos sociales a cargo del empleador,162,Gastos sociales del personal,8302.07,6017.22
2012,2,Gastos corrientes en bienes y servicios,,,,,20000.0,
2012,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",,,20000.0,
2012,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",227,Trabajos realizados por otras empresas y profesionales,10000.0,
2012,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",226,Gastos diversos,10000.0,
2012,4,Transferencias corrientes (cap. 4),,,,,30000.0,8582.43
2012,4,Transferencias corrientes (cap. 4),47,A empresas privadas (cap. 4),,,30000.0,8582.43
2012,4,Transferencias corrientes (cap. 4),47,A empresas privadas (cap. 4),470,Subvenciones para fomento del empleo (cap. 4),30000.0,8582.43
2012,6,Inversiones reales,,,,,18000.0,
2012,6,Inversiones reales,62,Inversión nueva asociada al funcionamiento operativo de los servicios,,,18000.0,
2012,6,Inversiones reales,62,Inversión nueva asociada al funcionamiento operativo de los servicios,625,Mobiliario,18000.0,
2013,1,Gastos de personal,,,,,592000.0,550744.74
2013,1,Gastos de personal,13,Personal laboral,,,154586.58,156966.92
2013,1,Gastos de personal,13,Personal laboral,130,Laboral fijo,154586.58,156966.92
2013,1,Gastos de personal,12,Personal funcionario,,,265198.9,237450.08
2013,1,Gastos de personal,12,Personal funcionario,120,Retribuciones básicas,106466.76,89942.37
2013,1,Gastos de personal,12,Personal funcionario,121,Retribuciones complementarias,158732.14,147507.71
2013,1,Gastos de personal,15,Incentivos al rendimiento,,,44405.22,42676.92
2013,1,Gastos de personal,15,Incentivos al rendimiento,150,Productividad,42388.5,40822.42
2013,1,Gastos de personal,15,Incentivos al rendimiento,152,Otros incentivos al rendimiento,2016.72,1854.5
2013,1,Gastos de personal,16,Cuotas prestaciones y gastos sociales a cargo del empleador,,,127809.3,113650.82
2013,1,Gastos de personal,16,Cuotas prestaciones y gastos sociales a cargo del empleador,160,Cuotas sociales,118412.22,108348.64
2013,1,Gastos de personal,16,Cuotas prestaciones y gastos sociales a cargo del empleador,162,Gastos sociales del personal,9397.08,5302.18
2013,2,Gastos corrientes en bienes y servicios,,,,,73000.0,11090.41
2013,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",,,73000.0,11090.41
2013,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",227,Trabajos realizados por otras empresas y profesionales,57000.0,11090.41
2013,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",226,Gastos diversos,16000.0,
2013,4,Transferencias corrientes (cap. 4),,,,,25000.0,11374.85
2013,4,Transferencias corrientes (cap. 4),47,A empresas privadas (cap. 4),,,25000.0,11374.85
2013,4,Transferencias corrientes (cap. 4),47,A empresas privadas (cap. 4),470,Subvenciones para fomento del empleo (cap. 4),25000.0,11374.85
2021,2,Gastos corrientes en bienes y servicios,,,,,273700.0,189668.17
2021,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",,,273700.0,189668.17
2021,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",227,Trabajos realizados por otras empresas y profesionales,223700.0,146333.96
2021,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",226,Gastos diversos,50000.0,43334.21
2022,2,Gastos corrientes en bienes y servicios,,,,,559232.01,
2022,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",,,559232.01,
2022,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",227,Trabajos realizados por otras empresas y profesionales,487232.01,
2022,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",226,Gastos diversos,72000.0,
2022,4,Transferencias corrientes (cap. 4),,,,,30000.0,
2022,4,Transferencias corrientes (cap. 4),48,A familias e instituciones sin fines de lucro (cap. 4),,,30000.0,
2022,4,Transferencias corrientes (cap. 4),48,A familias e instituciones sin fines de lucro (cap. 4),480,A familias e instituciones sin fines de lucro (cap. 4),30000.0,
2022,6,Inversiones reales,,,,,380666.0,
2022,6,Inversiones reales,62,Inversión nueva asociada al funcionamiento operativo de los servicios,,,380666.0,
2022,6,Inversiones reales,62,Inversión nueva asociada al funcionamiento operativo de los servicios,627,Proyectos complejos,380666.0,
