Año,Id Capítulo,Nombre Capítulo,Id Artículo,Nombre Artículo,Id Subconcepto,Nombre Subconcepto,Presupuesto Gastos,Gastos Reales
2011,2,Gastos corrientes en bienes y servicios,,,,,312000.0,294101.14
2011,2,Gastos corrientes en bienes y servicios,21,"Reparaciones, mantenimiento y conservación",,,3000.0,1055.81
2011,2,Gastos corrientes en bienes y servicios,21,"Reparaciones, mantenimiento y conservación",100/2011/212/00,Reparaciones mantenimiento y conservacion edificios,3000.0,1055.81
2011,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",,,309000.0,293045.33
2011,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",100/2011/227/46,Contrato gestión ludoteca municipal,55000.0,71158.64
2011,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",100/2011/227/20,Contrato mantenimiento alarmas edificios,1000.0,
2011,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",100/2011/227/45,Contrato campamento urbano,110000.0,144562.96
2011,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",100/2011/227/19,Contrato mantenimiento climatizacion,5000.0,2951.34
2011,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",100/2011/227/18,Contrato mantenimiento ascensores,5000.0,5105.94
2011,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",100/2011/226/31,Programas formación juventud,10000.0,
2011,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",100/2011/226/29,Programas y actividades de juventud e infancia,100000.0,53700.5
2011,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",100/2011/222/00,Servicios de telecomunicaciones,5000.0,3151.87
2011,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",100/2011/221/00,Energía electríca,10000.0,10630.57
2011,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",100/2011/221/01,Agua,4000.0,568.48
2011,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",100/2011/221/10,Productos de limpieza y aseo,1500.0,70.69
2011,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",100/2011/220/00,Material de oficina ordinario no inventariable,2500.0,1144.34
