Año,Id Capítulo,Nombre Capítulo,Id Artículo,Nombre Artículo,Id Subconcepto,Nombre Subconcepto,Presupuesto Gastos,Gastos Reales
2011,1,Gastos de personal,,,,,534340.03,472932.89
2011,1,Gastos de personal,13,Personal laboral,,,362907.4,300446.65
2011,1,Gastos de personal,13,Personal laboral,100/2011/131/00,Retribuciones laboral temporal,154441.2,138451.54
2011,1,Gastos de personal,13,Personal laboral,100/2011/130/02,Otras remuneraciones laboral fijo,63531.54,58485.77
2011,1,Gastos de personal,13,Personal laboral,100/2011/130/01,Horas extraordinarias laboral fijo,661.2,
2011,1,Gastos de personal,13,Personal laboral,100/2011/130/00,Retribuciones basicas laboral fijo,137829.61,103509.34
2011,1,Gastos de personal,13,Personal laboral,100/2011/137/00,Contribuciones a planes y fondos de pensiones,6443.85,
2011,1,Gastos de personal,15,Incentivos al rendimiento,,,64908.98,69846.03
2011,1,Gastos de personal,15,Incentivos al rendimiento,100/2011/151/00,Gratificaciones,495.9,11865.15
2011,1,Gastos de personal,15,Incentivos al rendimiento,100/2011/150/00,Productividad,44953.19,57664.42
2011,1,Gastos de personal,15,Incentivos al rendimiento,100/2011/153/00,Complemento dedicacion especial,1390.89,
2011,1,Gastos de personal,15,Incentivos al rendimiento,100/2011/152/00,Otros incentivos al rendimiento,18069.0,316.46
2011,1,Gastos de personal,16,Cuotas prestaciones y gastos sociales a cargo del empleador,,,106523.65,102640.21
2011,1,Gastos de personal,16,Cuotas prestaciones y gastos sociales a cargo del empleador,100/2011/160/00,Seguridad social,100000.0,97965.72
2011,1,Gastos de personal,16,Cuotas prestaciones y gastos sociales a cargo del empleador,100/2011/162/09,Otros gastos sociales,498.75,281.65
2011,1,Gastos de personal,16,Cuotas prestaciones y gastos sociales a cargo del empleador,100/2011/162/00,Formacion y perfeccionamiento del personal,1037.4,1145.0
2011,1,Gastos de personal,16,Cuotas prestaciones y gastos sociales a cargo del empleador,100/2011/162/04,Accion social,3431.4,1712.62
2011,1,Gastos de personal,16,Cuotas prestaciones y gastos sociales a cargo del empleador,100/2011/162/05,Seguros,1556.1,1535.22
2011,2,Gastos corrientes en bienes y servicios,,,,,496721.0,468313.45
2011,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",,,496500.0,468129.35
2011,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",100/2011/227/35,Arbitrajes y coordinación,20000.0,1603.14
2011,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",100/2011/227/51,Contratos actividades deportivas,155000.0,161428.61
2011,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",100/2011/222/00,Servicios de telecomunicaciones,2000.0,1993.9
2011,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",100/2011/221/10,Productos de limpieza y aseo,1500.0,176.72
2011,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",100/2011/221/00,Energía electríca,220000.0,152106.79
2011,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",100/2011/221/01,Agua,98000.0,150820.19
2011,2,Gastos corrientes en bienes y servicios,23,Indemnizaciones por razón del servicio,,,221.0,184.1
2011,2,Gastos corrientes en bienes y servicios,23,Indemnizaciones por razón del servicio,100/2011/231/20,Locomoción del personal no directivo,221.0,184.1
2011,4,Transferencias corrientes (cap. 4),,,,,1241667.0,1241667.0
2011,4,Transferencias corrientes (cap. 4),44,A entes públicos y sociedades mercantiles de la entidad local (cap. 4),,,1241667.0,1241667.0
2011,4,Transferencias corrientes (cap. 4),44,A entes públicos y sociedades mercantiles de la entidad local (cap. 4),100/2011/449/09,Subvencion perdidas gestion piscinas municipales,666171.0,666171.0
2011,4,Transferencias corrientes (cap. 4),44,A entes públicos y sociedades mercantiles de la entidad local (cap. 4),100/2011/449/10,Subvencion perdidas gestion pabellon principe de asturias,575496.0,575496.0
2012,1,Gastos de personal,,,,,424521.09,346761.91
2012,1,Gastos de personal,13,Personal laboral,,,280176.63,234317.94
2012,1,Gastos de personal,13,Personal laboral,100/2012/131/00,Retribuciones laboral temporal,83461.7,64419.02
2012,1,Gastos de personal,13,Personal laboral,100/2012/130/02,Otras remuneraciones laboral fijo,85894.99,59175.3
2012,1,Gastos de personal,13,Personal laboral,100/2012/130/00,Retribuciones básicas laboral fijo,108804.02,109366.16
2012,1,Gastos de personal,13,Personal laboral,100/2012/137/00,Contribuciones a planes y fondos de pensiones,2015.92,1357.46
2012,1,Gastos de personal,15,Incentivos al rendimiento,,,35988.69,28382.16
2012,1,Gastos de personal,15,Incentivos al rendimiento,100/2012/150/00,Productividad,34516.84,26508.14
2012,1,Gastos de personal,15,Incentivos al rendimiento,100/2012/153/00,Complemento dedicacion especial,14.0,
2012,1,Gastos de personal,15,Incentivos al rendimiento,100/2012/152/00,Otros incentivos al rendimiento,1457.85,1874.02
2012,1,Gastos de personal,16,Cuotas prestaciones y gastos sociales a cargo del empleador,,,108355.77,84061.81
2012,1,Gastos de personal,16,Cuotas prestaciones y gastos sociales a cargo del empleador,100/2012/160/00,Seguridad social.,100796.08,80940.69
2012,1,Gastos de personal,16,Cuotas prestaciones y gastos sociales a cargo del empleador,100/2012/162/00,Formación y perfeccionamiento del personal.,1511.94,670.13
2012,1,Gastos de personal,16,Cuotas prestaciones y gastos sociales a cargo del empleador,100/2012/162/05,Seguros.,1411.14,1437.21
2012,1,Gastos de personal,16,Cuotas prestaciones y gastos sociales a cargo del empleador,100/2012/162/04,Acción social.,4132.63,553.51
2012,1,Gastos de personal,16,Cuotas prestaciones y gastos sociales a cargo del empleador,100/2012/162/09,Otros gastos sociales.,503.98,460.27
2012,2,Gastos corrientes en bienes y servicios,,,,,444745.0,515827.18
2012,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",,,444445.0,515511.66
2012,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",100/2012/227/51,T.r.o.e.p.: actividades deportivas,105245.0,152905.82
2012,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",100/2012/227/35,T.r.o.e.p.: arbitrajes y coordinacion,1500.0,564.0
2012,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",100/2012/222/00,Servicios de telecomunicaciones.,2400.0,2133.12
2012,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",100/2012/221/01,Suministros: agua.,163000.0,146095.08
2012,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",100/2012/221/00,Suministros: energía eléctrica.,172000.0,213813.64
2012,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",100/2012/221/10,Suministros: productos de limpieza y aseo.,300.0,
2012,2,Gastos corrientes en bienes y servicios,23,Indemnizaciones por razón del servicio,,,300.0,315.52
2012,2,Gastos corrientes en bienes y servicios,23,Indemnizaciones por razón del servicio,100/2012/231/20,Locomocion del personal no directivo.,300.0,315.52
2012,6,Inversiones reales,,,,,110000.0,
2012,6,Inversiones reales,60,Inversión nueva en infraestructuras y bienes destinados al uso general,,,60000.0,
2012,6,Inversiones reales,60,Inversión nueva en infraestructuras y bienes destinados al uso general,100/2012/609/00,Inversion nueva pistas padel,60000.0,
2012,6,Inversiones reales,61,Inversiones de reposición de infraestructuras y bienes destinados al uso general,,,50000.0,
2012,6,Inversiones reales,61,Inversiones de reposición de infraestructuras y bienes destinados al uso general,100/2012/619/05,Reposicion pista deportiva alberto contador,50000.0,
2013,1,Gastos de personal,,,,,690000.0,527355.73
2013,1,Gastos de personal,13,Personal laboral,,,444592.9,317143.34
2013,1,Gastos de personal,13,Personal laboral,100/2013/131/00,Retribuciones laboral temporal,122333.96,122486.16
2013,1,Gastos de personal,13,Personal laboral,100/2013/130/00,Retribuciones básicas laboral fijo,225094.32,122003.97
2013,1,Gastos de personal,13,Personal laboral,100/2013/130/02,Otras remuneraciones laboral fijo,97164.62,72653.21
2013,1,Gastos de personal,15,Incentivos al rendimiento,,,55705.86,38931.91
2013,1,Gastos de personal,15,Incentivos al rendimiento,100/2013/150/00,Productividad,55164.9,36988.32
2013,1,Gastos de personal,15,Incentivos al rendimiento,100/2013/152/00,Otros incentivos al rendimiento,540.96,1943.59
2013,1,Gastos de personal,16,Cuotas prestaciones y gastos sociales a cargo del empleador,,,189701.24,171280.48
2013,1,Gastos de personal,16,Cuotas prestaciones y gastos sociales a cargo del empleador,100/2013/160/00,Seguridad social.,182540.46,167026.78
2013,1,Gastos de personal,16,Cuotas prestaciones y gastos sociales a cargo del empleador,100/2013/162/09,Otros gastos sociales.,700.0,525.8
2013,1,Gastos de personal,16,Cuotas prestaciones y gastos sociales a cargo del empleador,100/2013/162/00,Formación y perfeccionamiento del personal.,1760.78,1251.05
2013,1,Gastos de personal,16,Cuotas prestaciones y gastos sociales a cargo del empleador,100/2013/162/04,Acción social.,3000.0,991.91
2013,1,Gastos de personal,16,Cuotas prestaciones y gastos sociales a cargo del empleador,100/2013/162/05,Seguros.,1700.0,1484.94
2013,2,Gastos corrientes en bienes y servicios,,,,,930000.0,777275.28
2013,2,Gastos corrientes en bienes y servicios,20,Arrendamientos y canones,,,7000.0,6068.71
2013,2,Gastos corrientes en bienes y servicios,20,Arrendamientos y canones,100/2013/206/00,Arrendamiento equipos procesos de informacion,7000.0,6068.71
2013,2,Gastos corrientes en bienes y servicios,21,"Reparaciones, mantenimiento y conservación",,,22000.0,12727.63
2013,2,Gastos corrientes en bienes y servicios,21,"Reparaciones, mantenimiento y conservación",100/2013/212/00,Reparaciones mantenimiento y conservacion edificios,22000.0,12727.63
2013,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",,,900000.0,758262.41
2013,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",100/2013/227/99,Otros trabajos realizados por otras empresas y profes.,2000.0,
2013,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",100/2013/227/19,Mantenimiento climatizacion,14000.0,7275.5
2013,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",100/2013/227/18,Mantenimiento ascensores,3000.0,2243.44
2013,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",100/2013/227/51,Contratos actividades deportivas,155000.0,109409.19
2013,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",100/2013/227/35,Arbitrajes y coordinacion,2000.0,4831.0
2013,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",100/2013/226/90,Gastos diversos.deportes,6000.0,473.08
2013,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",100/2013/222/01,Postales.,5000.0,2693.78
2013,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",100/2013/222/00,Servicios de telecomunicaciones.,6000.0,4357.49
2013,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",100/2013/221/10,Productos de limpieza y aseo.,2000.0,550.61
2013,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",100/2013/221/02,Gas.,70000.0,87152.89
2013,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",100/2013/221/00,Energía eléctrica.,430000.0,383084.92
2013,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",100/2013/221/01,Agua.,200000.0,153139.09
2013,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",100/2013/221/04,Vestuario.,2000.0,597.44
2013,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",100/2013/220/00,Ordinario no inventariable.,3000.0,2453.98
2013,2,Gastos corrientes en bienes y servicios,23,Indemnizaciones por razón del servicio,,,1000.0,216.53
2013,2,Gastos corrientes en bienes y servicios,23,Indemnizaciones por razón del servicio,100/2013/231/20,Del personal no directivo.,1000.0,216.53
2013,4,Transferencias corrientes (cap. 4),,,,,620000.0,620000.0
2013,4,Transferencias corrientes (cap. 4),44,A entes públicos y sociedades mercantiles de la entidad local (cap. 4),,,620000.0,620000.0
2013,4,Transferencias corrientes (cap. 4),44,A entes públicos y sociedades mercantiles de la entidad local (cap. 4),100/2013/449/09,Subvencion perdidas gestion piscinas mpales,620000.0,620000.0
2017,6,Inversiones reales,,,,,,13911.79
2017,6,Inversiones reales,62,Inversión nueva asociada al funcionamiento operativo de los servicios,,,,13911.79
2017,6,Inversiones reales,62,Inversión nueva asociada al funcionamiento operativo de los servicios,100/2017/622/.0,Aseos pabellon calle santa teresa,,13911.79
2018,6,Inversiones reales,,,,,,28223.86
2018,6,Inversiones reales,63,Inversión de reposición asociada al funcionamiento operativo de los servicios,,,,28223.86
2018,6,Inversiones reales,63,Inversión de reposición asociada al funcionamiento operativo de los servicios,100/2018/632/06,Construc. cubierta en graderio de c.futbol junto a pab.p.ast,,22899.86
2018,6,Inversiones reales,63,Inversión de reposición asociada al funcionamiento operativo de los servicios,100/2018/632/09,Arreglos y mejoras skatepark del parque j.carlos i,,5324.0
2019,6,Inversiones reales,,,,,,31290.36
2019,6,Inversiones reales,63,Inversión de reposición asociada al funcionamiento operativo de los servicios,,,,31290.36
2019,6,Inversiones reales,63,Inversión de reposición asociada al funcionamiento operativo de los servicios,100/2019/632/12,Reparacion pista y paramentos fronton aprque j. carlos i,,31290.36
2020,6,Inversiones reales,,,,,,187861.77
2020,6,Inversiones reales,63,Inversión de reposición asociada al funcionamiento operativo de los servicios,,,,187861.77
2020,6,Inversiones reales,63,Inversión de reposición asociada al funcionamiento operativo de los servicios,100/2020/632/05,Redaccion proyecto y asis. tecnica rep. cubierta pabellon p.,,2994.39
2020,6,Inversiones reales,63,Inversión de reposición asociada al funcionamiento operativo de los servicios,100/2020/632/09,Arreglos skate parque j. carlos i,,145496.91
2020,6,Inversiones reales,63,Inversión de reposición asociada al funcionamiento operativo de los servicios,100/2020/632/21,Cubierta pabellon p. asturias-retirada restos y afianzam ele,,39370.47
2021,1,Gastos de personal,,,,,595065.94,393531.93
2021,1,Gastos de personal,13,Personal laboral,,,370003.91,242686.46
2021,1,Gastos de personal,13,Personal laboral,100/2021/130/00,Retribuciones básicas,260821.83,172704.48
2021,1,Gastos de personal,13,Personal laboral,100/2021/130/02,Otras remuneraciones,109182.08,69981.98
2021,1,Gastos de personal,15,Incentivos al rendimiento,,,47969.21,46309.23
2021,1,Gastos de personal,15,Incentivos al rendimiento,100/2021/150/00,Productividad,45151.82,28166.92
2021,1,Gastos de personal,15,Incentivos al rendimiento,100/2021/152/00,Otros incentivos al rendimiento,2817.39,18142.31
2021,1,Gastos de personal,14,Otro personal,,,20803.28,8970.17
2021,1,Gastos de personal,14,Otro personal,100/2021/143/00,Otro personal,20803.28,8970.17
2021,1,Gastos de personal,16,Cuotas prestaciones y gastos sociales a cargo del empleador,,,156289.54,95566.07
2021,1,Gastos de personal,16,Cuotas prestaciones y gastos sociales a cargo del empleador,100/2021/160/00,Seguridad social,148654.88,93416.3
2021,1,Gastos de personal,16,Cuotas prestaciones y gastos sociales a cargo del empleador,100/2021/162/05,Seguros,1032.67,653.89
2021,1,Gastos de personal,16,Cuotas prestaciones y gastos sociales a cargo del empleador,100/2021/162/00,Formación y perfeccionamiento del personal,960.96,737.57
2021,1,Gastos de personal,16,Cuotas prestaciones y gastos sociales a cargo del empleador,100/2021/162/04,Acción social,5641.03,758.31
2021,2,Gastos corrientes en bienes y servicios,,,,,744000.0,682004.29
2021,2,Gastos corrientes en bienes y servicios,20,Arrendamientos y canones,,,10000.0,9764.55
2021,2,Gastos corrientes en bienes y servicios,20,Arrendamientos y canones,100/2021/206/00,Arrendamiento equipos procesos de informacion,10000.0,9764.55
2021,2,Gastos corrientes en bienes y servicios,21,"Reparaciones, mantenimiento y conservación",,,50000.0,44439.85
2021,2,Gastos corrientes en bienes y servicios,21,"Reparaciones, mantenimiento y conservación",100/2021/212/00,Rep. mant. y conservacion edificios,50000.0,44439.85
2021,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",,,684000.0,627799.89
2021,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",100/2021/227/18,Mantenimiento ascensores,5000.0,1934.82
2021,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",100/2021/227/19,Mantenimiento climatizacion,50000.0,46664.75
2021,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",100/2021/227/99,Otros trabajos reaqlizado por otras empresas y profes.,10000.0,6137.12
2021,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",100/2021/227/35,Arbitrajes y coordinacion,10000.0,
2021,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",100/2021/226/40,Consejo sectorial deportes,5000.0,
2021,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",100/2021/224/02,Seguros deportivos,60000.0,58661.09
2021,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",100/2021/222/00,Servicios de telecomunicaciones,9000.0,10998.78
2021,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",100/2021/222/01,Postales,10000.0,7008.89
2021,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",100/2021/221/16,Trofeos deportivos,15000.0,1787.9
2021,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",100/2021/221/19,Material tecnico deportivo,40000.0,23916.33
2021,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",100/2021/221/04,Vestuario,10000.0,
2021,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",100/2021/221/02,Suministros: gas,60000.0,50773.15
2021,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",100/2021/221/01,Suministros: agua,120000.0,74235.51
2021,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",100/2021/221/00,Suministros. energía eléctrica,280000.0,345681.55
2021,4,Transferencias corrientes (cap. 4),,,,,245000.0,121088.62
2021,4,Transferencias corrientes (cap. 4),48,A familias e instituciones sin fines de lucro (cap. 4),,,245000.0,121088.62
2021,4,Transferencias corrientes (cap. 4),48,A familias e instituciones sin fines de lucro (cap. 4),100/2021/489/04,Programas deportivos y actividades,135000.0,66777.25
2021,4,Transferencias corrientes (cap. 4),48,A familias e instituciones sin fines de lucro (cap. 4),100/2021/480/20,Convenio pintobasket e.c.b.,25000.0,17500.0
2021,4,Transferencias corrientes (cap. 4),48,A familias e instituciones sin fines de lucro (cap. 4),100/2021/480/17,Convenio club voleibol pinto,25000.0,17500.0
2021,4,Transferencias corrientes (cap. 4),48,A familias e instituciones sin fines de lucro (cap. 4),100/2021/480/16,Convenio club balonmano de pinto,25000.0,17500.0
2021,4,Transferencias corrientes (cap. 4),48,A familias e instituciones sin fines de lucro (cap. 4),100/2021/480/01,Fomento deporte escolar,15000.0,
2021,4,Transferencias corrientes (cap. 4),48,A familias e instituciones sin fines de lucro (cap. 4),100/2021/480/04,Fomento deporte,20000.0,1811.37
2021,6,Inversiones reales,,,,,,89604.02
2021,6,Inversiones reales,60,Inversión nueva en infraestructuras y bienes destinados al uso general,,,,89604.02
2021,6,Inversiones reales,60,Inversión nueva en infraestructuras y bienes destinados al uso general,100/2021/609/01,Elementos ejercicio fisico al aire libre,,89604.02
2022,1,Gastos de personal,,,,,615042.98,
2022,1,Gastos de personal,13,Personal laboral,,,377857.34,
2022,1,Gastos de personal,13,Personal laboral,100/2022/130/02,Otras remuneraciones,111364.26,
2022,1,Gastos de personal,13,Personal laboral,100/2022/130/00,Retribuciones básicas,266493.08,
2022,1,Gastos de personal,15,Incentivos al rendimiento,,,48834.12,
2022,1,Gastos de personal,15,Incentivos al rendimiento,100/2022/150/00,Productividad,46053.0,
2022,1,Gastos de personal,15,Incentivos al rendimiento,100/2022/152/00,Otros incentivos al rendimiento,2781.12,
2022,1,Gastos de personal,14,Otro personal,,,25609.76,
2022,1,Gastos de personal,14,Otro personal,100/2022/143/00,Otro personal,25609.76,
2022,1,Gastos de personal,16,Cuotas prestaciones y gastos sociales a cargo del empleador,,,162741.76,
2022,1,Gastos de personal,16,Cuotas prestaciones y gastos sociales a cargo del empleador,100/2022/160/00,Seguridad social,153645.39,
2022,1,Gastos de personal,16,Cuotas prestaciones y gastos sociales a cargo del empleador,100/2022/162/04,Acción social,6843.36,
2022,1,Gastos de personal,16,Cuotas prestaciones y gastos sociales a cargo del empleador,100/2022/162/05,Seguros,1273.15,
2022,1,Gastos de personal,16,Cuotas prestaciones y gastos sociales a cargo del empleador,100/2022/162/00,Formación y perfeccionamiento del personal,979.86,
2022,2,Gastos corrientes en bienes y servicios,,,,,876000.0,
2022,2,Gastos corrientes en bienes y servicios,20,Arrendamientos y canones,,,50000.0,
2022,2,Gastos corrientes en bienes y servicios,20,Arrendamientos y canones,100/2022/208/00,Arrendamientos inmovilizado material,40000.0,
2022,2,Gastos corrientes en bienes y servicios,20,Arrendamientos y canones,100/2022/206/00,Arrendamiento equipos procesos de informacion,10000.0,
2022,2,Gastos corrientes en bienes y servicios,21,"Reparaciones, mantenimiento y conservación",,,50000.0,
2022,2,Gastos corrientes en bienes y servicios,21,"Reparaciones, mantenimiento y conservación",100/2022/212/00,Rep. mant. y conservacion edificios,50000.0,
2022,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",,,776000.0,
2022,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",100/2022/227/35,Arbitrajes y coordinacion,10000.0,
2022,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",100/2022/227/19,Mantenimiento climatizacion,50000.0,
2022,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",100/2022/227/18,Mantenimiento ascensores,5000.0,
2022,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",100/2022/227/99,Otros trabajos reaqlizado por otras empresas y profes.,10000.0,
2022,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",100/2022/226/40,Consejo sectorial deportes,5000.0,
2022,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",100/2022/224/02,Seguros deportivos,60000.0,
2022,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",100/2022/222/01,Postales,10000.0,
2022,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",100/2022/222/00,Servicios de telecomunicaciones,11000.0,
2022,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",100/2022/221/19,Material tecnico deportivo,40000.0,
2022,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",100/2022/221/16,Trofeos deportivos,15000.0,
2022,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",100/2022/221/02,Suministros: gas,60000.0,
2022,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",100/2022/221/00,Suministros. energía eléctrica,380000.0,
2022,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",100/2022/221/01,Suministros: agua,110000.0,
2022,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",100/2022/221/04,Vestuario,10000.0,
2022,4,Transferencias corrientes (cap. 4),,,,,260000.0,
2022,4,Transferencias corrientes (cap. 4),48,A familias e instituciones sin fines de lucro (cap. 4),,,260000.0,
2022,4,Transferencias corrientes (cap. 4),48,A familias e instituciones sin fines de lucro (cap. 4),100/2022/489/04,Programas deportivos y actividades,150000.0,
2022,4,Transferencias corrientes (cap. 4),48,A familias e instituciones sin fines de lucro (cap. 4),100/2022/480/16,Convenio club balonmano de pinto,25000.0,
2022,4,Transferencias corrientes (cap. 4),48,A familias e instituciones sin fines de lucro (cap. 4),100/2022/480/17,Convenio club voleibol pinto,25000.0,
2022,4,Transferencias corrientes (cap. 4),48,A familias e instituciones sin fines de lucro (cap. 4),100/2022/480/04,Fomento deporte,20000.0,
2022,4,Transferencias corrientes (cap. 4),48,A familias e instituciones sin fines de lucro (cap. 4),100/2022/480/20,Convenio pintobasket e.c.b.,25000.0,
2022,4,Transferencias corrientes (cap. 4),48,A familias e instituciones sin fines de lucro (cap. 4),100/2022/480/01,Fomento deporte escolar,15000.0,
