Año,Id Capítulo,Nombre Capítulo,Id Artículo,Nombre Artículo,Id Subconcepto,Nombre Subconcepto,Presupuesto Gastos,Gastos Reales
2011,1,Gastos de personal,,,,,256733.26,247377.45
2011,1,Gastos de personal,13,Personal laboral,,,67588.48,66116.0
2011,1,Gastos de personal,13,Personal laboral,100/2011/130/02,Otras remuneraciones laboral fijo,16808.27,16808.54
2011,1,Gastos de personal,13,Personal laboral,100/2011/130/01,Horas extraordinarias laboral fijo,165.3,
2011,1,Gastos de personal,13,Personal laboral,100/2011/130/00,Retribuciones básicas.laboral fijo,50130.41,49307.46
2011,1,Gastos de personal,13,Personal laboral,100/2011/137/00,Contribuciones a planes y fondos de pensiones,484.5,
2011,1,Gastos de personal,12,Personal funcionario,,,108333.48,107129.6
2011,1,Gastos de personal,12,Personal funcionario,100/2011/120/03,Sueldos del grupo c1,9771.61,9884.84
2011,1,Gastos de personal,12,Personal funcionario,100/2011/120/00,Sueldos del grupo a1,15445.2,14677.32
2011,1,Gastos de personal,12,Personal funcionario,100/2011/120/06,Trienios,6536.95,6433.9
2011,1,Gastos de personal,12,Personal funcionario,100/2011/121/01,Complemento especifico,54952.79,54952.8
2011,1,Gastos de personal,12,Personal funcionario,100/2011/121/00,Complemento de destino,20699.92,20700.26
2011,1,Gastos de personal,12,Personal funcionario,100/2011/121/03,Otros complementos,480.51,480.48
2011,1,Gastos de personal,12,Personal funcionario,100/2011/122/00,Retribuciones en especie,123.5,
2011,1,Gastos de personal,12,Personal funcionario,100/2011/127/00,Contribuciones a planes y fondos de pensiones,323.0,
2011,1,Gastos de personal,15,Incentivos al rendimiento,,,27296.05,20574.82
2011,1,Gastos de personal,15,Incentivos al rendimiento,100/2011/151/00,Gratificaciones,133.0,
2011,1,Gastos de personal,15,Incentivos al rendimiento,100/2011/150/00,Productividad,20574.8,20574.82
2011,1,Gastos de personal,15,Incentivos al rendimiento,100/2011/152/00,Otros incentivos al rendimiento,6588.25,
2011,1,Gastos de personal,16,Cuotas prestaciones y gastos sociales a cargo del empleador,,,53515.25,53557.03
2011,1,Gastos de personal,16,Cuotas prestaciones y gastos sociales a cargo del empleador,100/2011/160/00,Seguridad social,52000.0,51994.73
2011,1,Gastos de personal,16,Cuotas prestaciones y gastos sociales a cargo del empleador,100/2011/162/09,Otros gastos sociales,118.75,67.37
2011,1,Gastos de personal,16,Cuotas prestaciones y gastos sociales a cargo del empleador,100/2011/162/00,Formacion y perfeccionamiento del personal,267.9,
2011,1,Gastos de personal,16,Cuotas prestaciones y gastos sociales a cargo del empleador,100/2011/162/04,Accion social,758.1,1129.39
2011,1,Gastos de personal,16,Cuotas prestaciones y gastos sociales a cargo del empleador,100/2011/162/05,Seguros,370.5,365.54
2011,2,Gastos corrientes en bienes y servicios,,,,,107.0,
2011,2,Gastos corrientes en bienes y servicios,23,Indemnizaciones por razón del servicio,,,107.0,
2011,2,Gastos corrientes en bienes y servicios,23,Indemnizaciones por razón del servicio,100/2011/231/20,Locomoción del personal no directivo,107.0,
2012,1,Gastos de personal,,,,,302590.41,262380.25
2012,1,Gastos de personal,13,Personal laboral,,,88339.12,81207.64
2012,1,Gastos de personal,13,Personal laboral,100/2012/130/02,Otras remuneraciones laboral fijo,22657.88,19937.93
2012,1,Gastos de personal,13,Personal laboral,100/2012/130/00,Retribuciones básicas laboral fijo,65317.84,61025.01
2012,1,Gastos de personal,13,Personal laboral,100/2012/137/00,Contribuciones a planes y fondos de pensiones,363.4,244.7
2012,1,Gastos de personal,12,Personal funcionario,,,115384.07,99988.82
2012,1,Gastos de personal,12,Personal funcionario,100/2012/120/06,Trienios.,6998.32,6278.27
2012,1,Gastos de personal,12,Personal funcionario,100/2012/120/03,Sueldos del grupo c1.,9884.84,9152.69
2012,1,Gastos de personal,12,Personal funcionario,100/2012/120/00,Sueldos del grupo a1.,17812.46,13992.97
2012,1,Gastos de personal,12,Personal funcionario,100/2012/121/00,Complemento de destino.,22449.02,19201.85
2012,1,Gastos de personal,12,Personal funcionario,100/2012/121/01,Complemento específico.,57916.98,50998.85
2012,1,Gastos de personal,12,Personal funcionario,100/2012/127/00,Contribuciones a planes y fondos de pensiones,322.45,364.19
2012,1,Gastos de personal,15,Incentivos al rendimiento,,,22982.12,21322.8
2012,1,Gastos de personal,15,Incentivos al rendimiento,100/2012/150/00,Productividad,22982.12,21322.8
2012,1,Gastos de personal,16,Cuotas prestaciones y gastos sociales a cargo del empleador,,,75885.1,59860.99
2012,1,Gastos de personal,16,Cuotas prestaciones y gastos sociales a cargo del empleador,100/2012/160/00,Seguridad social.,70590.8,56685.43
2012,1,Gastos de personal,16,Cuotas prestaciones y gastos sociales a cargo del empleador,100/2012/162/00,Formación y perfeccionamiento del personal.,1058.86,299.7
2012,1,Gastos de personal,16,Cuotas prestaciones y gastos sociales a cargo del empleador,100/2012/162/05,Seguros.,988.27,1006.53
2012,1,Gastos de personal,16,Cuotas prestaciones y gastos sociales a cargo del empleador,100/2012/162/04,Acción social.,2894.22,1546.99
2012,1,Gastos de personal,16,Cuotas prestaciones y gastos sociales a cargo del empleador,100/2012/162/09,Otros gastos sociales.,352.95,322.34
2012,2,Gastos corrientes en bienes y servicios,,,,,1657918.23,1494946.56
2012,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",,,1657918.23,1494946.56
2012,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",100/2012/227/79,T.r.o.e.p.:asesoria-auditoria economico-financiera,30000.0,16520.0
2012,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",100/2012/226/99,Gastos reconocimiento extrajudicial de creditos,1627918.23,1478426.56
2012,4,Transferencias corrientes (cap. 4),,,,,11660037.0,10404124.0
2012,4,Transferencias corrientes (cap. 4),44,A entes públicos y sociedades mercantiles de la entidad local (cap. 4),,,11660037.0,10404124.0
2012,4,Transferencias corrientes (cap. 4),44,A entes públicos y sociedades mercantiles de la entidad local (cap. 4),100/2012/449/00,Subvencion a empresa municipal de servicios,11660037.0,10404124.0
2013,1,Gastos de personal,,,,,450000.0,335043.91
2013,1,Gastos de personal,13,Personal laboral,,,127300.4,117018.06
2013,1,Gastos de personal,13,Personal laboral,100/2013/130/00,Retribuciones básicas laboral fijo,94293.86,89583.97
2013,1,Gastos de personal,13,Personal laboral,100/2013/130/02,Otras remuneraciones laboral fijo,33006.54,27434.09
2013,1,Gastos de personal,12,Personal funcionario,,,193378.61,107081.37
2013,1,Gastos de personal,12,Personal funcionario,100/2013/120/00,Sueldos del grupo a1.,44031.96,14469.8
2013,1,Gastos de personal,12,Personal funcionario,100/2013/120/03,Sueldos del grupo c1.,9884.84,9884.84
2013,1,Gastos de personal,12,Personal funcionario,100/2013/120/06,Trienios.,7077.25,7073.67
2013,1,Gastos de personal,12,Personal funcionario,100/2013/121/01,Complemento específico.,87865.68,54952.8
2013,1,Gastos de personal,12,Personal funcionario,100/2013/121/00,Complemento de destino.,44518.88,20700.26
2013,1,Gastos de personal,15,Incentivos al rendimiento,,,32873.12,23481.36
2013,1,Gastos de personal,15,Incentivos al rendimiento,100/2013/150/00,Productividad,32873.12,23481.36
2013,1,Gastos de personal,16,Cuotas prestaciones y gastos sociales a cargo del empleador,,,96447.87,87463.12
2013,1,Gastos de personal,16,Cuotas prestaciones y gastos sociales a cargo del empleador,100/2013/160/00,Seguridad social.,92391.31,84539.19
2013,1,Gastos de personal,16,Cuotas prestaciones y gastos sociales a cargo del empleador,100/2013/162/09,Otros gastos sociales.,300.0,225.79
2013,1,Gastos de personal,16,Cuotas prestaciones y gastos sociales a cargo del empleador,100/2013/162/00,Formación y perfeccionamiento del personal.,356.56,196.63
2013,1,Gastos de personal,16,Cuotas prestaciones y gastos sociales a cargo del empleador,100/2013/162/04,Acción social.,3000.0,2152.12
2013,1,Gastos de personal,16,Cuotas prestaciones y gastos sociales a cargo del empleador,100/2013/162/05,Seguros.,400.0,349.39
2013,2,Gastos corrientes en bienes y servicios,,,,,2010000.0,2101519.0
2013,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",,,2010000.0,2101519.0
2013,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",100/2013/227/79,Gastos contrato asesoria economica,25000.0,
2013,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",100/2013/226/90,Gastos diversos.,10000.0,
2013,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",100/2013/226/98,Gastos reconocimiento judicial de creditos,150000.0,134187.06
2013,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",100/2013/226/99,Gastos reconocimiento extrajudicial de credito,225000.0,221213.26
2013,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",100/2013/225/02,Tributos autonomicos servicio prevencion y extincion incendi,1400000.0,1408406.91
2013,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",100/2013/225/01,Tributos de las comunidades autónomas: eliminacion de residu,200000.0,337711.77
2013,4,Transferencias corrientes (cap. 4),,,,,300000.0,125126.67
2013,4,Transferencias corrientes (cap. 4),45,A comunidades autónomas (cap. 4),,,300000.0,125126.67
2013,4,Transferencias corrientes (cap. 4),45,A comunidades autónomas (cap. 4),100/2013/453/20,Aportacion al consorcio de transportes,300000.0,125126.67
2014,1,Gastos de personal,,,,,740000.0,545138.61
2014,1,Gastos de personal,13,Personal laboral,,,206362.65,191924.5
2014,1,Gastos de personal,13,Personal laboral,100/2014/130/00,Retribuciones básicas laboral fijo,151678.51,141365.28
2014,1,Gastos de personal,13,Personal laboral,100/2014/130/02,Otras remuneraciones laboral fijo,54684.14,50559.22
2014,1,Gastos de personal,12,Personal funcionario,,,332670.94,188690.28
2014,1,Gastos de personal,12,Personal funcionario,100/2014/120/06,Trienios.,12439.28,12349.72
2014,1,Gastos de personal,12,Personal funcionario,100/2014/120/00,Sueldos del grupo a1.,73386.6,33080.8
2014,1,Gastos de personal,12,Personal funcionario,100/2014/120/03,Sueldos del grupo c1.,9884.84,10409.5
2014,1,Gastos de personal,12,Personal funcionario,100/2014/121/00,Complemento de destino.,69734.98,34036.72
2014,1,Gastos de personal,12,Personal funcionario,100/2014/121/01,Complemento específico.,167225.24,98813.54
2014,1,Gastos de personal,15,Incentivos al rendimiento,,,43796.94,41642.35
2014,1,Gastos de personal,15,Incentivos al rendimiento,100/2014/150/00,Productividad,43796.94,41642.35
2014,1,Gastos de personal,16,Cuotas prestaciones y gastos sociales a cargo del empleador,,,157169.47,122881.48
2014,1,Gastos de personal,16,Cuotas prestaciones y gastos sociales a cargo del empleador,100/2014/160/00,Seguridad social.,146140.59,117485.22
2014,1,Gastos de personal,16,Cuotas prestaciones y gastos sociales a cargo del empleador,100/2014/162/00,Formación y perfeccionamiento del personal.,1228.88,1460.76
2014,1,Gastos de personal,16,Cuotas prestaciones y gastos sociales a cargo del empleador,100/2014/162/05,Seguros.,1100.0,870.99
2014,1,Gastos de personal,16,Cuotas prestaciones y gastos sociales a cargo del empleador,100/2014/162/04,Acción social.,8000.0,2648.73
2014,1,Gastos de personal,16,Cuotas prestaciones y gastos sociales a cargo del empleador,100/2014/162/09,Otros gastos sociales.,700.0,415.78
2014,2,Gastos corrientes en bienes y servicios,,,,,330000.0,22863.26
2014,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",,,330000.0,22863.26
2014,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",100/2014/227/43,Gastos contrato asesoría económica,25000.0,
2014,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",100/2014/226/99,Gastos reconocimiento extrajudicial de créditos,200000.0,22863.26
2014,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",100/2014/226/98,Gastos reconocimiento judicial de creditos,100000.0,
2014,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",100/2014/226/90,Gastos diversos,5000.0,
2014,6,Inversiones reales,,,,,450000.0,438572.0
2014,6,Inversiones reales,60,Inversión nueva en infraestructuras y bienes destinados al uso general,,,450000.0,438572.0
2014,6,Inversiones reales,60,Inversión nueva en infraestructuras y bienes destinados al uso general,100/2014/600/00,Inversiones en terrenos,450000.0,438572.0
2015,1,Gastos de personal,,,,,733480.0,556912.91
2015,1,Gastos de personal,13,Personal laboral,,,206000.0,192313.51
2015,1,Gastos de personal,13,Personal laboral,100/2015/130/02,Otras remuneraciones,54000.0,50204.43
2015,1,Gastos de personal,13,Personal laboral,100/2015/130/00,Retribuciones básicas,152000.0,142109.08
2015,1,Gastos de personal,12,Personal funcionario,,,331000.0,190875.97
2015,1,Gastos de personal,12,Personal funcionario,100/2015/120/06,Trienios,13000.0,12453.55
2015,1,Gastos de personal,12,Personal funcionario,100/2015/120/04,Sueldos del grupo c2,24000.0,10409.5
2015,1,Gastos de personal,12,Personal funcionario,100/2015/120/00,Sueldos del grupo a1,58000.0,44245.06
2015,1,Gastos de personal,12,Personal funcionario,100/2015/121/01,Complemento específico,167000.0,91848.85
2015,1,Gastos de personal,12,Personal funcionario,100/2015/121/00,Complemento de destino,69000.0,31919.01
2015,1,Gastos de personal,15,Incentivos al rendimiento,,,43000.0,42560.94
2015,1,Gastos de personal,15,Incentivos al rendimiento,100/2015/150/00,Productividad,43000.0,42560.94
2015,1,Gastos de personal,16,Cuotas prestaciones y gastos sociales a cargo del empleador,,,153480.0,131162.49
2015,1,Gastos de personal,16,Cuotas prestaciones y gastos sociales a cargo del empleador,100/2015/160/00,Seguridad social,151000.0,125090.7
2015,1,Gastos de personal,16,Cuotas prestaciones y gastos sociales a cargo del empleador,100/2015/162/09,Otros gastos sociales,180.0,264.1
2015,1,Gastos de personal,16,Cuotas prestaciones y gastos sociales a cargo del empleador,100/2015/162/04,Acción social,1000.0,4070.27
2015,1,Gastos de personal,16,Cuotas prestaciones y gastos sociales a cargo del empleador,100/2015/162/05,Seguros,300.0,518.84
2015,1,Gastos de personal,16,Cuotas prestaciones y gastos sociales a cargo del empleador,100/2015/162/00,Formación y perfeccionamiento del personal,1000.0,1218.58
2015,2,Gastos corrientes en bienes y servicios,,,,,330520.0,566298.86
2015,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",,,330520.0,566298.86
2015,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",100/2015/227/43,Gastos contrato asesoría económica,25000.0,
2015,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",100/2015/226/98,Gastos reconocimiento judicial de creditos,100000.0,301209.61
2015,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",100/2015/226/99,Gastos reconocimiento extrajudicial de créditos,200000.0,264489.25
2015,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",100/2015/226/90,Gastos diversos,5520.0,600.0
2015,6,Inversiones reales,,,,,223000.0,
2015,6,Inversiones reales,60,Inversión nueva en infraestructuras y bienes destinados al uso general,,,223000.0,
2015,6,Inversiones reales,60,Inversión nueva en infraestructuras y bienes destinados al uso general,100/2015/600/00,Inversion en inmuebles y terrenos,223000.0,
2016,1,Gastos de personal,,,,,733480.0,563414.57
2016,1,Gastos de personal,13,Personal laboral,,,206000.0,194234.7
2016,1,Gastos de personal,13,Personal laboral,100/2016/130/02,Otras remuneraciones,54000.0,48263.98
2016,1,Gastos de personal,13,Personal laboral,100/2016/130/00,Retribuciones básicas,152000.0,145970.72
2016,1,Gastos de personal,12,Personal funcionario,,,331000.0,194861.14
2016,1,Gastos de personal,12,Personal funcionario,100/2016/120/00,Sueldos del grupo a1,58000.0,37469.87
2016,1,Gastos de personal,12,Personal funcionario,100/2016/120/06,Trienios,13000.0,13603.21
2016,1,Gastos de personal,12,Personal funcionario,100/2016/120/04,Sueldos del grupo c2,24000.0,11045.89
2016,1,Gastos de personal,12,Personal funcionario,100/2016/121/00,Complemento de destino,69000.0,34057.34
2016,1,Gastos de personal,12,Personal funcionario,100/2016/121/01,Complemento específico,167000.0,98684.83
2016,1,Gastos de personal,15,Incentivos al rendimiento,,,43000.0,46754.41
2016,1,Gastos de personal,15,Incentivos al rendimiento,100/2016/150/00,Productividad,43000.0,46754.41
2016,1,Gastos de personal,16,Cuotas prestaciones y gastos sociales a cargo del empleador,,,153480.0,127564.32
2016,1,Gastos de personal,16,Cuotas prestaciones y gastos sociales a cargo del empleador,100/2016/160/00,Seguridad social,151000.0,121403.52
2016,1,Gastos de personal,16,Cuotas prestaciones y gastos sociales a cargo del empleador,100/2016/162/00,Formación y perfeccionamiento del personal,1000.0,1231.39
2016,1,Gastos de personal,16,Cuotas prestaciones y gastos sociales a cargo del empleador,100/2016/162/09,Otros gastos sociales,180.0,132.08
2016,1,Gastos de personal,16,Cuotas prestaciones y gastos sociales a cargo del empleador,100/2016/162/05,Seguros,300.0,244.82
2016,1,Gastos de personal,16,Cuotas prestaciones y gastos sociales a cargo del empleador,100/2016/162/04,Acción social,1000.0,4552.51
2016,2,Gastos corrientes en bienes y servicios,,,,,305520.0,281520.0
2016,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",,,305520.0,281520.0
2016,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",100/2016/226/99,Gastos reconocimiento extrajudicial de créditos,200000.0,35091.77
2016,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",100/2016/226/98,Gastos reconocimiento judicial de creditos,100000.0,246428.23
2016,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",100/2016/226/90,Gastos diversos,5520.0,
2017,1,Gastos de personal,,,,,733480.0,522973.82
2017,1,Gastos de personal,13,Personal laboral,,,206000.0,195429.72
2017,1,Gastos de personal,13,Personal laboral,100/2017/130/.0,Retribuciones básicas,206000.0,195429.72
2017,1,Gastos de personal,12,Personal funcionario,,,331000.0,164576.37
2017,1,Gastos de personal,12,Personal funcionario,100/2017/120/.0,Sueldos del grupo a1,95000.0,48437.01
2017,1,Gastos de personal,12,Personal funcionario,100/2017/121/.0,Complemento de destino,236000.0,116139.36
2017,1,Gastos de personal,15,Incentivos al rendimiento,,,43000.0,37188.35
2017,1,Gastos de personal,15,Incentivos al rendimiento,100/2017/150/.0,Productividad,43000.0,37188.35
2017,1,Gastos de personal,16,Cuotas prestaciones y gastos sociales a cargo del empleador,,,153480.0,125779.38
2017,1,Gastos de personal,16,Cuotas prestaciones y gastos sociales a cargo del empleador,100/2017/160/.0,Seguridad social,151000.0,117472.45
2017,1,Gastos de personal,16,Cuotas prestaciones y gastos sociales a cargo del empleador,100/2017/162/.0,Formación y perfeccionamiento del personal,2480.0,8306.93
2017,2,Gastos corrientes en bienes y servicios,,,,,305520.0,105821.2
2017,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",,,305520.0,105821.2
2017,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",100/2017/226/.0,Gastos diversos,305520.0,105821.2
2018,1,Gastos de personal,,,,,733480.0,606675.72
2018,1,Gastos de personal,13,Personal laboral,,,206000.0,218815.03
2018,1,Gastos de personal,13,Personal laboral,100/2018/130/00,Retribuciones básicas,152000.0,165610.74
2018,1,Gastos de personal,13,Personal laboral,100/2018/130/02,Otras remuneraciones,54000.0,53204.29
2018,1,Gastos de personal,12,Personal funcionario,,,331000.0,194423.92
2018,1,Gastos de personal,12,Personal funcionario,100/2018/120/00,Sueldos del grupo a1,58000.0,31599.12
2018,1,Gastos de personal,12,Personal funcionario,100/2018/120/04,Sueldos del grupo c2,24000.0,10505.66
2018,1,Gastos de personal,12,Personal funcionario,100/2018/120/06,Trienios,13000.0,14955.84
2018,1,Gastos de personal,12,Personal funcionario,100/2018/121/00,Complemento de destino,69000.0,35170.4
2018,1,Gastos de personal,12,Personal funcionario,100/2018/121/01,Complemento específico,167000.0,102192.9
2018,1,Gastos de personal,15,Incentivos al rendimiento,,,43000.0,44284.32
2018,1,Gastos de personal,15,Incentivos al rendimiento,100/2018/150/00,Productividad,43000.0,44284.32
2018,1,Gastos de personal,16,Cuotas prestaciones y gastos sociales a cargo del empleador,,,153480.0,149152.45
2018,1,Gastos de personal,16,Cuotas prestaciones y gastos sociales a cargo del empleador,100/2018/160/00,Seguridad social,151000.0,144791.34
2018,1,Gastos de personal,16,Cuotas prestaciones y gastos sociales a cargo del empleador,100/2018/162/05,Seguros,300.0,243.04
2018,1,Gastos de personal,16,Cuotas prestaciones y gastos sociales a cargo del empleador,100/2018/162/04,Acción social,1000.0,2601.22
2018,1,Gastos de personal,16,Cuotas prestaciones y gastos sociales a cargo del empleador,100/2018/162/00,Formación y perfeccionamiento del personal,1000.0,1381.89
2018,1,Gastos de personal,16,Cuotas prestaciones y gastos sociales a cargo del empleador,100/2018/162/09,Otros gastos sociales,180.0,134.96
2018,2,Gastos corrientes en bienes y servicios,,,,,305520.0,350146.67
2018,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",,,305520.0,350146.67
2018,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",100/2018/226/90,Gastos diversos,5520.0,111.77
2018,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",100/2018/226/99,Gastos reconocimiento extrajudicial de créditos,200000.0,
2018,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",100/2018/226/98,Gastos reconocimiento judicial de creditos,100000.0,328954.59
2018,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",100/2018/226/61,Gastos diversos,,21080.31
2019,1,Gastos de personal,,,,,733480.0,594893.18
2019,1,Gastos de personal,13,Personal laboral,,,206000.0,212881.66
2019,1,Gastos de personal,13,Personal laboral,100/2019/130/02,Otras remuneraciones,54000.0,54395.56
2019,1,Gastos de personal,13,Personal laboral,100/2019/130/00,Retribuciones básicas,152000.0,158486.1
2019,1,Gastos de personal,12,Personal funcionario,,,331000.0,200002.58
2019,1,Gastos de personal,12,Personal funcionario,100/2019/120/00,Sueldos del grupo a1,58000.0,31276.12
2019,1,Gastos de personal,12,Personal funcionario,100/2019/120/06,Trienios,13000.0,16084.03
2019,1,Gastos de personal,12,Personal funcionario,100/2019/120/04,Sueldos del grupo c2,24000.0,10518.21
2019,1,Gastos de personal,12,Personal funcionario,100/2019/121/01,Complemento específico,167000.0,105734.3
2019,1,Gastos de personal,12,Personal funcionario,100/2019/121/00,Complemento de destino,69000.0,36389.92
2019,1,Gastos de personal,15,Incentivos al rendimiento,,,43000.0,44578.72
2019,1,Gastos de personal,15,Incentivos al rendimiento,100/2019/150/00,Productividad,43000.0,44578.72
2019,1,Gastos de personal,16,Cuotas prestaciones y gastos sociales a cargo del empleador,,,153480.0,137430.22
2019,1,Gastos de personal,16,Cuotas prestaciones y gastos sociales a cargo del empleador,100/2019/160/00,Seguridad social,151000.0,133180.7
2019,1,Gastos de personal,16,Cuotas prestaciones y gastos sociales a cargo del empleador,100/2019/162/00,Formación y perfeccionamiento del personal,1000.0,1583.5
2019,1,Gastos de personal,16,Cuotas prestaciones y gastos sociales a cargo del empleador,100/2019/162/04,Acción social,1000.0,2294.85
2019,1,Gastos de personal,16,Cuotas prestaciones y gastos sociales a cargo del empleador,100/2019/162/05,Seguros,300.0,199.32
2019,1,Gastos de personal,16,Cuotas prestaciones y gastos sociales a cargo del empleador,100/2019/162/09,Otros gastos sociales,180.0,171.85
2019,2,Gastos corrientes en bienes y servicios,,,,,305520.0,72057.12
2019,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",,,305520.0,72057.12
2019,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",100/2019/227/81,Convenio colaboracion recaudacion ejecutiva,,14974.47
2019,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",100/2019/227/80,Contrato servicio colaboracion bancaria,,18300.3
2019,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",100/2019/226/90,Gastos diversos,5520.0,
2019,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",100/2019/226/98,Gastos reconocimiento judicial de creditos,100000.0,
2019,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",100/2019/226/99,Gastos reconocimiento extrajudicial de créditos,200000.0,
2019,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",100/2019/226/61,Gastos plazas garaje.,,38782.35
2020,1,Gastos de personal,,,,,733480.0,573206.57
2020,1,Gastos de personal,13,Personal laboral,,,206000.0,215034.58
2020,1,Gastos de personal,13,Personal laboral,100/2020/130/02,Otras remuneraciones,54000.0,50959.46
2020,1,Gastos de personal,13,Personal laboral,100/2020/130/00,Retribuciones básicas,152000.0,164075.12
2020,1,Gastos de personal,12,Personal funcionario,,,331000.0,189224.65
2020,1,Gastos de personal,12,Personal funcionario,100/2020/120/00,Sueldos del grupo a1,58000.0,32528.69
2020,1,Gastos de personal,12,Personal funcionario,100/2020/120/06,Trienios,13000.0,16675.26
2020,1,Gastos de personal,12,Personal funcionario,100/2020/120/04,Sueldos del grupo c2,24000.0,10844.59
2020,1,Gastos de personal,12,Personal funcionario,100/2020/121/01,Complemento específico,167000.0,92149.5
2020,1,Gastos de personal,12,Personal funcionario,100/2020/121/00,Complemento de destino,69000.0,37026.61
2020,1,Gastos de personal,15,Incentivos al rendimiento,,,43000.0,43740.44
2020,1,Gastos de personal,15,Incentivos al rendimiento,100/2020/150/00,Productividad,43000.0,43740.44
2020,1,Gastos de personal,16,Cuotas prestaciones y gastos sociales a cargo del empleador,,,153480.0,125206.9
2020,1,Gastos de personal,16,Cuotas prestaciones y gastos sociales a cargo del empleador,100/2020/160/00,Seguridad social,151000.0,122211.34
2020,1,Gastos de personal,16,Cuotas prestaciones y gastos sociales a cargo del empleador,100/2020/162/00,Formación y perfeccionamiento del personal,1000.0,1462.36
2020,1,Gastos de personal,16,Cuotas prestaciones y gastos sociales a cargo del empleador,100/2020/162/04,Acción social,1000.0,1183.06
2020,1,Gastos de personal,16,Cuotas prestaciones y gastos sociales a cargo del empleador,100/2020/162/05,Seguros,300.0,237.4
2020,1,Gastos de personal,16,Cuotas prestaciones y gastos sociales a cargo del empleador,100/2020/162/09,Otros gastos sociales,180.0,112.74
2020,2,Gastos corrientes en bienes y servicios,,,,,305520.0,48770.99
2020,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",,,305520.0,48770.99
2020,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",100/2020/227/81,Convenio colaboracion recaudacion ejecutiva,,342.81
2020,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",100/2020/227/80,Contrato servicio colaboracion bancaria,,19704.5
2020,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",100/2020/226/61,Gastos plazas garaje.,,28723.68
2020,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",100/2020/226/90,Gastos diversos,5520.0,
2020,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",100/2020/226/98,Gastos reconocimiento judicial de creditos,100000.0,
2020,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",100/2020/226/99,Gastos reconocimiento extrajudicial de créditos,200000.0,
2021,1,Gastos de personal,,,,,374026.48,417879.07
2021,1,Gastos de personal,13,Personal laboral,,,132817.14,150460.25
2021,1,Gastos de personal,13,Personal laboral,100/2021/130/00,Retribuciones básicas,100052.24,113154.28
2021,1,Gastos de personal,13,Personal laboral,100/2021/130/02,Otras remuneraciones,32764.9,37305.97
2021,1,Gastos de personal,12,Personal funcionario,,,120870.94,138606.39
2021,1,Gastos de personal,12,Personal funcionario,100/2021/120/00,Sueldos del grupo a1,16071.47,19936.22
2021,1,Gastos de personal,12,Personal funcionario,100/2021/120/03,Sueldos del grupo c1,10823.93,10851.62
2021,1,Gastos de personal,12,Personal funcionario,100/2021/120/06,Trienios,11139.06,11825.71
2021,1,Gastos de personal,12,Personal funcionario,100/2021/121/00,Complemento de destino,22666.72,25705.01
