Año,Id Capítulo,Nombre Capítulo,Id Artículo,Nombre Artículo,Id Subconcepto,Nombre Subconcepto,Presupuesto Gastos,Gastos Reales
2011,1,Gastos de personal,,,,,106746.93,95941.09
2011,1,Gastos de personal,13,Personal laboral,,,71319.6,70451.18
2011,1,Gastos de personal,13,Personal laboral,100/2011/130/02,Otras remuneraciones laboral fijo,19230.94,18687.95
2011,1,Gastos de personal,13,Personal laboral,100/2011/130/01,Horas extraordinarias laboral fijo,165.3,
2011,1,Gastos de personal,13,Personal laboral,100/2011/130/00,Retribuciones básicas laboral fijo,51438.86,51763.23
2011,1,Gastos de personal,13,Personal laboral,100/2011/137/00,Contribuciones a planes y fondos de pensiones,484.5,
2011,1,Gastos de personal,12,Personal funcionario,,,2633.77,
2011,1,Gastos de personal,12,Personal funcionario,100/2011/120/03,Sueldos del grupo c1,1781.68,
2011,1,Gastos de personal,12,Personal funcionario,100/2011/121/00,Complemento de destino,628.84,
2011,1,Gastos de personal,12,Personal funcionario,100/2011/122/00,Retribuciones en especie,61.75,
2011,1,Gastos de personal,12,Personal funcionario,100/2011/127/00,Contribuciones a planes y fondos de pensiones,161.5,
2011,1,Gastos de personal,15,Incentivos al rendimiento,,,14308.71,7674.85
2011,1,Gastos de personal,15,Incentivos al rendimiento,100/2011/151/00,Gratificaciones,66.5,
2011,1,Gastos de personal,15,Incentivos al rendimiento,100/2011/150/00,Productividad,7970.73,7674.85
2011,1,Gastos de personal,15,Incentivos al rendimiento,100/2011/153/00,Complemento de dedicacion especial,718.73,
2011,1,Gastos de personal,15,Incentivos al rendimiento,100/2011/152/00,Otros incentivos al rendimiento,5552.75,
2011,1,Gastos de personal,16,Cuotas prestaciones y gastos sociales a cargo del empleador,,,18484.85,17815.06
2011,1,Gastos de personal,16,Cuotas prestaciones y gastos sociales a cargo del empleador,100/2011/160/00,Seguridad social,17000.0,16803.17
2011,1,Gastos de personal,16,Cuotas prestaciones y gastos sociales a cargo del empleador,100/2011/162/09,Otros gastos sociales,118.75,67.37
2011,1,Gastos de personal,16,Cuotas prestaciones y gastos sociales a cargo del empleador,100/2011/162/00,Formacion y perfeccionamiento del personal,208.05,311.64
2011,1,Gastos de personal,16,Cuotas prestaciones y gastos sociales a cargo del empleador,100/2011/162/04,Accion social,787.55,267.34
2011,1,Gastos de personal,16,Cuotas prestaciones y gastos sociales a cargo del empleador,100/2011/162/05,Seguros,370.5,365.54
2011,2,Gastos corrientes en bienes y servicios,,,,,38079.0,8453.16
2011,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",,,38000.0,8453.16
2011,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",100/2011/226/08,Actividades omic,38000.0,8453.16
2011,2,Gastos corrientes en bienes y servicios,23,Indemnizaciones por razón del servicio,,,79.0,
2011,2,Gastos corrientes en bienes y servicios,23,Indemnizaciones por razón del servicio,100/2011/231/20,Locomoción del personal no directivo,79.0,
2012,1,Gastos de personal,,,,,104891.84,93197.08
2012,1,Gastos de personal,13,Personal laboral,,,71273.7,65727.29
2012,1,Gastos de personal,13,Personal laboral,100/2012/130/02,Otras remuneraciones laboral fijo,19231.1,17986.73
2012,1,Gastos de personal,13,Personal laboral,100/2012/130/00,Retribuciones básicas laboral fijo,51564.1,47418.35
2012,1,Gastos de personal,13,Personal laboral,100/2012/137/00,Contribuciones a planes y fondos de pensiones,478.5,322.21
2012,1,Gastos de personal,15,Incentivos al rendimiento,,,7898.38,7290.48
2012,1,Gastos de personal,15,Incentivos al rendimiento,100/2012/150/00,Productividad,7898.38,7290.48
2012,1,Gastos de personal,16,Cuotas prestaciones y gastos sociales a cargo del empleador,,,25719.76,20179.31
2012,1,Gastos de personal,16,Cuotas prestaciones y gastos sociales a cargo del empleador,100/2012/160/00,Seguridad social.,23925.37,19212.44
2012,1,Gastos de personal,16,Cuotas prestaciones y gastos sociales a cargo del empleador,100/2012/162/00,Formación y perfeccionamiento del personal.,358.88,302.35
2012,1,Gastos de personal,16,Cuotas prestaciones y gastos sociales a cargo del empleador,100/2012/162/05,Seguros.,334.95,341.12
2012,1,Gastos de personal,16,Cuotas prestaciones y gastos sociales a cargo del empleador,100/2012/162/04,Acción social.,980.94,213.61
2012,1,Gastos de personal,16,Cuotas prestaciones y gastos sociales a cargo del empleador,100/2012/162/09,Otros gastos sociales.,119.62,109.79
2012,2,Gastos corrientes en bienes y servicios,,,,,8000.0,3815.52
2012,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",,,8000.0,3815.52
2012,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",100/2012/226/08,Actividades omic,8000.0,3815.52
2013,1,Gastos de personal,,,,,120000.0,107109.77
2013,1,Gastos de personal,13,Personal laboral,,,77145.84,67910.72
2013,1,Gastos de personal,13,Personal laboral,100/2013/130/00,Retribuciones básicas laboral fijo,57914.74,47894.78
2013,1,Gastos de personal,13,Personal laboral,100/2013/130/02,Otras remuneraciones laboral fijo,19231.1,20015.94
2013,1,Gastos de personal,15,Incentivos al rendimiento,,,7898.38,7675.5
2013,1,Gastos de personal,15,Incentivos al rendimiento,100/2013/150/00,Productividad,7898.38,7675.5
2013,1,Gastos de personal,16,Cuotas prestaciones y gastos sociales a cargo del empleador,,,34955.78,31523.55
2013,1,Gastos de personal,16,Cuotas prestaciones y gastos sociales a cargo del empleador,100/2013/160/00,Seguros sociales,33225.8,30402.01
2013,1,Gastos de personal,16,Cuotas prestaciones y gastos sociales a cargo del empleador,100/2013/162/09,Otros gastos sociales.,100.0,75.75
2013,1,Gastos de personal,16,Cuotas prestaciones y gastos sociales a cargo del empleador,100/2013/162/00,Formación y perfeccionamiento del personal.,329.98,374.19
2013,1,Gastos de personal,16,Cuotas prestaciones y gastos sociales a cargo del empleador,100/2013/162/04,Acción social.,1000.0,409.55
2013,1,Gastos de personal,16,Cuotas prestaciones y gastos sociales a cargo del empleador,100/2013/162/05,Seguros.,300.0,262.05
2013,2,Gastos corrientes en bienes y servicios,,,,,40000.0,21715.87
2013,2,Gastos corrientes en bienes y servicios,20,Arrendamientos y canones,,,7000.0,6068.71
2013,2,Gastos corrientes en bienes y servicios,20,Arrendamientos y canones,100/2013/206/00,Arrendamiento equipos procesos de informacion,7000.0,6068.71
2013,2,Gastos corrientes en bienes y servicios,21,"Reparaciones, mantenimiento y conservación",,,3000.0,111.37
2013,2,Gastos corrientes en bienes y servicios,21,"Reparaciones, mantenimiento y conservación",100/2013/212/00,Reparaciones mantenimiento y conservacion edificios,3000.0,111.37
2013,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",,,30000.0,15535.79
2013,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",100/2013/227/19,Mantenimiento climatizacion,1000.0,519.7
2013,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",100/2013/226/08,Actividades omic,3000.0,
2013,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",100/2013/222/01,Postales.,3000.0,1616.27
2013,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",100/2013/222/00,Servicios de telecomunicaciones.,5000.0,2363.31
2013,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",100/2013/221/02,Gas.,2000.0,1811.31
2013,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",100/2013/221/00,Energía eléctrica.,13000.0,8086.2
2013,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",100/2013/221/01,Agua.,1000.0,273.9
2013,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",100/2013/221/10,Productos de limpieza y aseo.,1000.0,302.27
2013,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",100/2013/220/00,Ordinario no inventariable.,1000.0,562.83
2014,1,Gastos de personal,,,,,110000.0,98950.65
2014,1,Gastos de personal,13,Personal laboral,,,74301.92,68915.86
2014,1,Gastos de personal,13,Personal laboral,100/2014/130/00,Retribuciones básicas laboral fijo,55070.82,49407.42
2014,1,Gastos de personal,13,Personal laboral,100/2014/130/02,Otras remuneraciones laboral fijo,19231.1,19508.44
2014,1,Gastos de personal,15,Incentivos al rendimiento,,,8452.02,8454.25
2014,1,Gastos de personal,15,Incentivos al rendimiento,100/2014/150/00,Productividad,7898.38,7675.5
2014,1,Gastos de personal,15,Incentivos al rendimiento,100/2014/152/00,Otros incentivos al rendimiento,553.64,778.75
2014,1,Gastos de personal,16,Cuotas prestaciones y gastos sociales a cargo del empleador,,,27246.06,21580.54
2014,1,Gastos de personal,16,Cuotas prestaciones y gastos sociales a cargo del empleador,100/2014/160/00,Seguridad social.,25516.08,20512.87
2014,1,Gastos de personal,16,Cuotas prestaciones y gastos sociales a cargo del empleador,100/2014/162/00,Formación y perfeccionamiento del personal.,329.98,392.31
2014,1,Gastos de personal,16,Cuotas prestaciones y gastos sociales a cargo del empleador,100/2014/162/05,Seguros.,300.0,237.54
2014,1,Gastos de personal,16,Cuotas prestaciones y gastos sociales a cargo del empleador,100/2014/162/04,Acción social.,1000.0,377.69
2014,1,Gastos de personal,16,Cuotas prestaciones y gastos sociales a cargo del empleador,100/2014/162/09,Otros gastos sociales.,100.0,60.13
2014,2,Gastos corrientes en bienes y servicios,,,,,30000.0,17026.33
2014,2,Gastos corrientes en bienes y servicios,20,Arrendamientos y canones,,,10000.0,8642.68
2014,2,Gastos corrientes en bienes y servicios,20,Arrendamientos y canones,100/2014/206/00,Arrendamiento equipos procesos de informacion,10000.0,8642.68
2014,2,Gastos corrientes en bienes y servicios,21,"Reparaciones, mantenimiento y conservación",,,3000.0,444.03
2014,2,Gastos corrientes en bienes y servicios,21,"Reparaciones, mantenimiento y conservación",100/2014/212/00,Reparaciones mantenimiento y conservacion edificios,3000.0,444.03
2014,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",,,17000.0,7939.62
2014,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",100/2014/227/19,Mantenimiento climatizacion,1000.0,675.87
2014,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",100/2014/227/40,Contrato asesoría jurídica,2000.0,
2014,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",100/2014/226/08,Actividades omic,3000.0,994.62
2014,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",100/2014/222/01,Postales.,3000.0,2560.92
2014,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",100/2014/222/00,Servicios de telecomunicaciones.,5000.0,1702.68
2014,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",100/2014/221/02,Gas.,2000.0,2005.53
2014,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",100/2014/221/01,Suministros: agua.,1000.0,
2015,1,Gastos de personal,,,,,250200.0,238481.32
2015,1,Gastos de personal,13,Personal laboral,,,139000.0,123958.38
2015,1,Gastos de personal,13,Personal laboral,100/2015/130/02,Otras remuneraciones,31000.0,27596.98
2015,1,Gastos de personal,13,Personal laboral,100/2015/130/00,Retribuciones básicas,108000.0,96361.4
2015,1,Gastos de personal,12,Personal funcionario,,,33000.0,35830.17
2015,1,Gastos de personal,12,Personal funcionario,100/2015/120/06,Trienios,1000.0,1693.26
2015,1,Gastos de personal,12,Personal funcionario,100/2015/120/00,Sueldos del grupo a1,14000.0,15174.05
2015,1,Gastos de personal,12,Personal funcionario,100/2015/121/01,Complemento específico,7000.0,7820.96
2015,1,Gastos de personal,12,Personal funcionario,100/2015/121/00,Complemento de destino,11000.0,11141.9
2015,1,Gastos de personal,15,Incentivos al rendimiento,,,19000.0,18910.58
2015,1,Gastos de personal,15,Incentivos al rendimiento,100/2015/150/00,Productividad,18000.0,17142.69
2015,1,Gastos de personal,15,Incentivos al rendimiento,100/2015/152/00,Otros incentivos al rendimiento,1000.0,1767.89
2015,1,Gastos de personal,16,Cuotas prestaciones y gastos sociales a cargo del empleador,,,59200.0,59782.19
2015,1,Gastos de personal,16,Cuotas prestaciones y gastos sociales a cargo del empleador,100/2015/160/00,Seguridad social,58000.0,57740.05
2015,1,Gastos de personal,16,Cuotas prestaciones y gastos sociales a cargo del empleador,100/2015/162/09,Otros gastos sociales,100.0,132.23
2015,1,Gastos de personal,16,Cuotas prestaciones y gastos sociales a cargo del empleador,100/2015/162/04,Acción social,1000.0,1472.14
2015,1,Gastos de personal,16,Cuotas prestaciones y gastos sociales a cargo del empleador,100/2015/162/05,Seguros,100.0,437.77
2015,2,Gastos corrientes en bienes y servicios,,,,,229800.0,167402.04
2015,2,Gastos corrientes en bienes y servicios,20,Arrendamientos y canones,,,14000.0,8629.92
2015,2,Gastos corrientes en bienes y servicios,20,Arrendamientos y canones,100/2015/206/00,Arrendamiento equipos procesos de informacion,14000.0,8629.92
2015,2,Gastos corrientes en bienes y servicios,21,"Reparaciones, mantenimiento y conservación",,,3000.0,6698.03
2015,2,Gastos corrientes en bienes y servicios,21,"Reparaciones, mantenimiento y conservación",100/2015/212/00,Rep. mant. y conservacion edificios,3000.0,6698.03
2015,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",,,212800.0,152074.09
2015,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",100/2015/227/42,Centro de ocio mayores,115000.0,104879.83
2015,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",100/2015/227/40,Contrato asesoría jurídica,2000.0,
2015,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",100/2015/227/44,Programas de salud publica,33000.0,11269.54
2015,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",100/2015/227/00,Limpieza y aseo,25000.0,5729.16
2015,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",100/2015/227/39,T.r.o.e.p. control e inspección de aguas,6000.0,8170.55
2015,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",100/2015/227/41,Comida confraternización,9000.0,7803.4
2015,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",100/2015/226/90,Gastos diversos,15800.0,12223.36
2015,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",100/2015/226/11,Actividades colectivo mayores,3000.0,998.25
2015,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",100/2015/226/08,Actividades omic,3000.0,
2015,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",100/2015/226/05,Actividades red ciudades saludables,1000.0,1000.0
2016,1,Gastos de personal,,,,,250200.0,247015.12
2016,1,Gastos de personal,13,Personal laboral,,,139000.0,130005.21
2016,1,Gastos de personal,13,Personal laboral,100/2016/130/02,Otras remuneraciones,31000.0,27018.96
2016,1,Gastos de personal,13,Personal laboral,100/2016/130/00,Retribuciones básicas,108000.0,102986.25
2016,1,Gastos de personal,12,Personal funcionario,,,33000.0,36503.22
2016,1,Gastos de personal,12,Personal funcionario,100/2016/120/00,Sueldos del grupo a1,14000.0,16944.95
2016,1,Gastos de personal,12,Personal funcionario,100/2016/120/06,Trienios,1000.0,1597.06
2016,1,Gastos de personal,12,Personal funcionario,100/2016/121/00,Complemento de destino,11000.0,10556.7
2016,1,Gastos de personal,12,Personal funcionario,100/2016/121/01,Complemento específico,7000.0,7404.51
2016,1,Gastos de personal,15,Incentivos al rendimiento,,,19000.0,23500.51
2016,1,Gastos de personal,15,Incentivos al rendimiento,100/2016/150/00,Productividad,18000.0,18834.85
2016,1,Gastos de personal,15,Incentivos al rendimiento,100/2016/152/00,Otros incentivos al rendimiento,1000.0,4665.66
2016,1,Gastos de personal,16,Cuotas prestaciones y gastos sociales a cargo del empleador,,,59200.0,57006.18
2016,1,Gastos de personal,16,Cuotas prestaciones y gastos sociales a cargo del empleador,100/2016/160/00,Seguridad social,58000.0,56038.11
2016,1,Gastos de personal,16,Cuotas prestaciones y gastos sociales a cargo del empleador,100/2016/162/05,Seguros,100.0,81.22
2016,1,Gastos de personal,16,Cuotas prestaciones y gastos sociales a cargo del empleador,100/2016/162/04,Acción social,1000.0,814.33
2016,1,Gastos de personal,16,Cuotas prestaciones y gastos sociales a cargo del empleador,100/2016/162/09,Otros gastos sociales,100.0,72.52
2016,2,Gastos corrientes en bienes y servicios,,,,,229800.0,212499.89
2016,2,Gastos corrientes en bienes y servicios,20,Arrendamientos y canones,,,14000.0,9818.26
2016,2,Gastos corrientes en bienes y servicios,20,Arrendamientos y canones,100/2016/206/00,Arrendamiento equipos procesos de informacion,14000.0,9818.26
2016,2,Gastos corrientes en bienes y servicios,21,"Reparaciones, mantenimiento y conservación",,,3000.0,242.86
2016,2,Gastos corrientes en bienes y servicios,21,"Reparaciones, mantenimiento y conservación",100/2016/212/00,Rep. mant. y conservacion edificios,3000.0,242.86
2016,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",,,212800.0,202438.77
2016,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",100/2016/227/44,Programas de salud publica,33000.0,16752.12
2016,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",100/2016/227/42,Centro de ocio mayores,115000.0,117470.56
2016,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",100/2016/227/41,Comida confraternización,9000.0,9265.3
2016,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",100/2016/227/40,Contrato asesoría jurídica,2000.0,
2016,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",100/2016/227/39,T.r.o.e.p. control e inspección de aguas,6000.0,3834.02
2016,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",100/2016/227/00,Limpieza y aseo,25000.0,40848.05
2016,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",100/2016/226/05,Actividades red ciudades saludables,1000.0,1000.0
2016,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",100/2016/226/08,Actividades omic,3000.0,2560.36
2016,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",100/2016/226/90,Gastos diversos,15800.0,5365.11
2016,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",100/2016/226/11,Actividades colectivo mayores,3000.0,5343.25
2017,1,Gastos de personal,,,,,250200.0,93971.67
2017,1,Gastos de personal,13,Personal laboral,,,139000.0,33920.26
2017,1,Gastos de personal,13,Personal laboral,100/2017/130/.0,Retribuciones básicas,139000.0,33920.26
2017,1,Gastos de personal,12,Personal funcionario,,,33000.0,2617.42
2017,1,Gastos de personal,12,Personal funcionario,100/2017/120/.0,Sueldos del grupo a1,15000.0,1249.39
2017,1,Gastos de personal,12,Personal funcionario,100/2017/121/.0,Complemento de destino,18000.0,1368.03
2017,1,Gastos de personal,15,Incentivos al rendimiento,,,19000.0,11992.72
2017,1,Gastos de personal,15,Incentivos al rendimiento,100/2017/150/.0,Productividad,18000.0,11490.84
2017,1,Gastos de personal,15,Incentivos al rendimiento,100/2017/152/.0,Otros incentivos al rendimiento,1000.0,501.88
2017,1,Gastos de personal,16,Cuotas prestaciones y gastos sociales a cargo del empleador,,,59200.0,45441.27
2017,1,Gastos de personal,16,Cuotas prestaciones y gastos sociales a cargo del empleador,100/2017/160/.0,Seguridad social,58000.0,45121.85
2017,1,Gastos de personal,16,Cuotas prestaciones y gastos sociales a cargo del empleador,100/2017/162/.0,Acción social,1200.0,319.42
2017,2,Gastos corrientes en bienes y servicios,,,,,229800.0,194562.51
2017,2,Gastos corrientes en bienes y servicios,20,Arrendamientos y canones,,,14000.0,9049.99
2017,2,Gastos corrientes en bienes y servicios,20,Arrendamientos y canones,100/2017/206/.0,Arrendamiento equipos procesos de informacion,14000.0,9049.99
2017,2,Gastos corrientes en bienes y servicios,21,"Reparaciones, mantenimiento y conservación",,,3000.0,2591.83
2017,2,Gastos corrientes en bienes y servicios,21,"Reparaciones, mantenimiento y conservación",100/2017/212/.0,Rep. mant. y conservacion edificios,3000.0,2591.83
2017,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",,,212800.0,182920.69
2017,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",100/2017/227/.0,Limpieza y aseo,190000.0,170402.92
2017,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",100/2017/226/.0,Actividades red ciudades saludables,22800.0,12517.77
2017,6,Inversiones reales,,,,,,1083.76
2017,6,Inversiones reales,62,Inversión nueva asociada al funcionamiento operativo de los servicios,,,,1083.76
2017,6,Inversiones reales,62,Inversión nueva asociada al funcionamiento operativo de los servicios,100/2017/625/.0,Inversiones mobiliario centro santa rosa de lima,,1083.76
2018,1,Gastos de personal,,,,,250200.0,90091.93
2018,1,Gastos de personal,13,Personal laboral,,,139000.0,26225.11
2018,1,Gastos de personal,13,Personal laboral,100/2018/130/00,Retribuciones básicas,108000.0,21826.35
2018,1,Gastos de personal,13,Personal laboral,100/2018/130/02,Otras remuneraciones,31000.0,4398.76
2018,1,Gastos de personal,12,Personal funcionario,,,33000.0,
2018,1,Gastos de personal,12,Personal funcionario,100/2018/120/00,Sueldos del grupo a1,14000.0,
2018,1,Gastos de personal,12,Personal funcionario,100/2018/120/06,Trienios,1000.0,
2018,1,Gastos de personal,12,Personal funcionario,100/2018/121/00,Complemento de destino,11000.0,
2018,1,Gastos de personal,12,Personal funcionario,100/2018/121/01,Complemento específico,7000.0,
2018,1,Gastos de personal,15,Incentivos al rendimiento,,,19000.0,10405.75
2018,1,Gastos de personal,15,Incentivos al rendimiento,100/2018/150/00,Productividad,18000.0,10405.75
2018,1,Gastos de personal,15,Incentivos al rendimiento,100/2018/152/00,Otros incentivos al rendimiento,1000.0,
2018,1,Gastos de personal,16,Cuotas prestaciones y gastos sociales a cargo del empleador,,,59200.0,53461.07
2018,1,Gastos de personal,16,Cuotas prestaciones y gastos sociales a cargo del empleador,100/2018/160/00,Seguridad social,58000.0,53177.16
2018,1,Gastos de personal,16,Cuotas prestaciones y gastos sociales a cargo del empleador,100/2018/162/05,Seguros,100.0,81.01
2018,1,Gastos de personal,16,Cuotas prestaciones y gastos sociales a cargo del empleador,100/2018/162/04,Acción social,1000.0,128.71
2018,1,Gastos de personal,16,Cuotas prestaciones y gastos sociales a cargo del empleador,100/2018/162/09,Otros gastos sociales,100.0,74.19
2018,2,Gastos corrientes en bienes y servicios,,,,,229800.0,188465.53
2018,2,Gastos corrientes en bienes y servicios,20,Arrendamientos y canones,,,14000.0,6282.28
2018,2,Gastos corrientes en bienes y servicios,20,Arrendamientos y canones,100/2018/206/00,Arrendamiento equipos procesos de informacion,14000.0,6282.28
2018,2,Gastos corrientes en bienes y servicios,21,"Reparaciones, mantenimiento y conservación",,,3000.0,231.41
2018,2,Gastos corrientes en bienes y servicios,21,"Reparaciones, mantenimiento y conservación",100/2018/212/00,Rep. mant. y conservacion edificios,3000.0,231.41
2018,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",,,212800.0,181951.84
2018,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",100/2018/227/39,T.r.o.e.p. control e inspección de aguas,6000.0,2502.04
2018,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",100/2018/227/44,Programas de salud publica,33000.0,
2018,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",100/2018/227/41,Comida confraternización,9000.0,10450.0
2018,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",100/2018/227/40,Contrato asesoría jurídica,2000.0,
2018,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",100/2018/227/42,Centro de ocio mayores,115000.0,124066.81
2018,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",100/2018/227/00,Limpieza y aseo,25000.0,33896.34
2018,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",100/2018/226/90,Gastos diversos,15800.0,3645.01
2018,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",100/2018/226/11,Actividades colectivo mayores,3000.0,4158.57
2018,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",100/2018/226/41,Actividades consejo sectorial mayores,,1233.07
2018,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",100/2018/226/05,Actividades red ciudades saludables,1000.0,2000.0
2018,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",100/2018/226/08,Actividades omic,3000.0,
2019,1,Gastos de personal,,,,,250200.0,94444.75
2019,1,Gastos de personal,13,Personal laboral,,,139000.0,27253.13
2019,1,Gastos de personal,13,Personal laboral,100/2019/130/02,Otras remuneraciones,31000.0,4540.15
2019,1,Gastos de personal,13,Personal laboral,100/2019/130/00,Retribuciones básicas,108000.0,22712.98
2019,1,Gastos de personal,12,Personal funcionario,,,33000.0,
2019,1,Gastos de personal,12,Personal funcionario,100/2019/120/06,Trienios,1000.0,
2019,1,Gastos de personal,12,Personal funcionario,100/2019/120/00,Sueldos del grupo a1,14000.0,
2019,1,Gastos de personal,12,Personal funcionario,100/2019/121/01,Complemento específico,7000.0,
2019,1,Gastos de personal,12,Personal funcionario,100/2019/121/00,Complemento de destino,11000.0,
2019,1,Gastos de personal,15,Incentivos al rendimiento,,,19000.0,10776.25
2019,1,Gastos de personal,15,Incentivos al rendimiento,100/2019/150/00,Productividad,18000.0,10776.25
2019,1,Gastos de personal,15,Incentivos al rendimiento,100/2019/152/00,Otros incentivos al rendimiento,1000.0,
2019,1,Gastos de personal,16,Cuotas prestaciones y gastos sociales a cargo del empleador,,,59200.0,56415.37
2019,1,Gastos de personal,16,Cuotas prestaciones y gastos sociales a cargo del empleador,100/2019/160/00,Seguridad social,58000.0,56170.98
2019,1,Gastos de personal,16,Cuotas prestaciones y gastos sociales a cargo del empleador,100/2019/162/04,Acción social,1000.0,83.61
2019,1,Gastos de personal,16,Cuotas prestaciones y gastos sociales a cargo del empleador,100/2019/162/05,Seguros,100.0,66.44
2019,1,Gastos de personal,16,Cuotas prestaciones y gastos sociales a cargo del empleador,100/2019/162/09,Otros gastos sociales,100.0,94.34
2019,2,Gastos corrientes en bienes y servicios,,,,,229800.0,189327.59
2019,2,Gastos corrientes en bienes y servicios,20,Arrendamientos y canones,,,14000.0,7961.77
2019,2,Gastos corrientes en bienes y servicios,20,Arrendamientos y canones,100/2019/206/00,Arrendamiento equipos procesos de informacion,14000.0,7961.77
2019,2,Gastos corrientes en bienes y servicios,21,"Reparaciones, mantenimiento y conservación",,,3000.0,314.13
2019,2,Gastos corrientes en bienes y servicios,21,"Reparaciones, mantenimiento y conservación",100/2019/212/00,Rep. mant. y conservacion edificios,3000.0,314.13
2019,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",,,212800.0,181051.69
2019,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",100/2019/227/00,Limpieza y aseo,25000.0,35288.04
2019,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",100/2019/227/44,Programas de salud publica,33000.0,
2019,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",100/2019/227/42,Centro de ocio mayores,115000.0,126149.52
2019,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",100/2019/227/40,Contrato asesoría jurídica,2000.0,
2019,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",100/2019/227/41,Comida confraternización,9000.0,8800.0
2019,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",100/2019/227/39,T.r.o.e.p. control e inspección de aguas,6000.0,3048.99
2019,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",100/2019/226/90,Gastos diversos,15800.0,2957.0
2019,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",100/2019/226/11,Actividades colectivo mayores,3000.0,2808.14
2019,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",100/2019/226/08,Actividades omic,3000.0,
2019,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",100/2019/226/05,Actividades red ciudades saludables,1000.0,2000.0
