Año,Id Capítulo,Nombre Capítulo,Id Artículo,Nombre Artículo,Id Subconcepto,Nombre Subconcepto,Presupuesto Gastos,Gastos Reales
2011,1,Gastos de personal,,,,,500821.12,465956.09
2011,1,Gastos de personal,13,Personal laboral,,,319880.8,291060.4
2011,1,Gastos de personal,13,Personal laboral,100/2011/130/02,Otras remuneraciones laboral fijo,71691.83,61746.26
2011,1,Gastos de personal,13,Personal laboral,100/2011/130/01,Horas extraordinarias laboral fijo,771.4,
2011,1,Gastos de personal,13,Personal laboral,100/2011/130/00,Retribuciones básicaslaboral fijo,245156.57,229314.14
2011,1,Gastos de personal,13,Personal laboral,100/2011/137/00,Contribuciones a planes y fondos de pensiones,2261.0,
2011,1,Gastos de personal,15,Incentivos al rendimiento,,,63653.88,43316.53
2011,1,Gastos de personal,15,Incentivos al rendimiento,100/2011/151/00,Gratificaciones,55.1,8.75
2011,1,Gastos de personal,15,Incentivos al rendimiento,100/2011/150/00,Productividad,39863.99,43307.78
2011,1,Gastos de personal,15,Incentivos al rendimiento,100/2011/153/00,Complemento de dedicacion especial,2654.29,
2011,1,Gastos de personal,15,Incentivos al rendimiento,100/2011/152/00,Otros incentivos al rendimiento,21080.5,
2011,1,Gastos de personal,14,Otro personal,,,22100.14,29874.95
2011,1,Gastos de personal,14,Otro personal,100/2011/143/00,Otro personal,22100.14,29874.95
2011,1,Gastos de personal,16,Cuotas prestaciones y gastos sociales a cargo del empleador,,,95186.3,101704.21
2011,1,Gastos de personal,16,Cuotas prestaciones y gastos sociales a cargo del empleador,100/2011/160/00,Seguridad social,92000.0,93844.16
2011,1,Gastos de personal,16,Cuotas prestaciones y gastos sociales a cargo del empleador,100/2011/162/09,Otros gastos sociales,190.0,107.35
2011,1,Gastos de personal,16,Cuotas prestaciones y gastos sociales a cargo del empleador,100/2011/162/00,Formacion y perfeccionamiento del personal,741.0,2542.71
2011,1,Gastos de personal,16,Cuotas prestaciones y gastos sociales a cargo del empleador,100/2011/162/04,Accion social,1143.8,4081.09
2011,1,Gastos de personal,16,Cuotas prestaciones y gastos sociales a cargo del empleador,100/2011/162/05,Seguros,1111.5,1128.9
2011,2,Gastos corrientes en bienes y servicios,,,,,332955.0,352985.61
2011,2,Gastos corrientes en bienes y servicios,21,"Reparaciones, mantenimiento y conservación",,,1500.0,1500.0
2011,2,Gastos corrientes en bienes y servicios,21,"Reparaciones, mantenimiento y conservación",100/2011/212/00,Reparac. manteni. edificios y conserv. edificios,1500.0,1500.0
2011,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",,,331200.0,351485.61
2011,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",100/2011/227/19,Contrato mantenimiento climatizacion,5000.0,8171.22
2011,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",100/2011/227/18,Contrato mantenimiento ascensores,6000.0,7099.19
2011,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",100/2011/227/28,Contrato manutención niños escuela infantil,110000.0,80931.31
2011,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",100/2011/226/12,Actividades escuela infantil,1500.0,
2011,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",100/2011/221/12,Material escuela infantil,1500.0,159.76
2011,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",100/2011/221/10,Productos de limpieza y aseo,1000.0,229.74
2011,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",100/2011/221/17,Material lúdico escuela infantil,1500.0,
2011,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",100/2011/221/00,Energía electríca,53200.0,99217.05
2011,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",100/2011/221/04,Vestuario,5000.0,1804.01
2011,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",100/2011/221/02,Gas,98000.0,87084.35
2011,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",100/2011/221/03,Combustibles y carburantes,20000.0,6228.37
2011,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",100/2011/221/06,Productos farmacéuticos  y material sanitario,2500.0,
2011,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",100/2011/221/01,Agua,26000.0,60560.61
2011,2,Gastos corrientes en bienes y servicios,23,Indemnizaciones por razón del servicio,,,255.0,
2011,2,Gastos corrientes en bienes y servicios,23,Indemnizaciones por razón del servicio,100/2011/231/20,Locomoción del personal no directivo,255.0,
2011,4,Transferencias corrientes (cap. 4),,,,,592903.4,474661.0
2011,4,Transferencias corrientes (cap. 4),48,A familias e instituciones sin fines de lucro (cap. 4),,,592903.4,474661.0
2011,4,Transferencias corrientes (cap. 4),48,A familias e instituciones sin fines de lucro (cap. 4),100/2011/480/06,Transferencias escuelas infantiles,592903.4,474661.0
2011,6,Inversiones reales,,,,,64000.0,6355.54
2011,6,Inversiones reales,62,Inversión nueva asociada al funcionamiento operativo de los servicios,,,54000.0,
2011,6,Inversiones reales,62,Inversión nueva asociada al funcionamiento operativo de los servicios,100/2011/622/10,"Inversión en colegios convenio rehabilitación, adapt y mejor",54000.0,
2011,6,Inversiones reales,63,Inversión de reposición asociada al funcionamiento operativo de los servicios,,,10000.0,6355.54
2011,6,Inversiones reales,63,Inversión de reposición asociada al funcionamiento operativo de los servicios,100/2011/632/00,Inversion de reposicion en edificios y otras construcciones,10000.0,6355.54
2012,1,Gastos de personal,,,,,729087.54,607050.39
2012,1,Gastos de personal,13,Personal laboral,,,442816.12,389491.22
2012,1,Gastos de personal,13,Personal laboral,100/2012/130/02,Otras remuneraciones laboral fijo,118113.8,96544.17
2012,1,Gastos de personal,13,Personal laboral,100/2012/130/00,Retribuciones básicas laboral fijo,321458.96,290763.07
2012,1,Gastos de personal,13,Personal laboral,100/2012/137/00,Contribuciones a planes y fondos de pensiones,3243.36,2183.98
2012,1,Gastos de personal,15,Incentivos al rendimiento,,,66163.06,58488.83
2012,1,Gastos de personal,15,Incentivos al rendimiento,100/2012/150/00,Productividad,54622.42,58488.83
2012,1,Gastos de personal,15,Incentivos al rendimiento,100/2012/152/00,Otros incentivos al rendimiento,11540.64,
2012,1,Gastos de personal,14,Otro personal,,,45777.76,25127.9
2012,1,Gastos de personal,14,Otro personal,100/2012/143/00,Otro personal,45777.76,25127.9
2012,1,Gastos de personal,16,Cuotas prestaciones y gastos sociales a cargo del empleador,,,174330.6,133942.44
2012,1,Gastos de personal,16,Cuotas prestaciones y gastos sociales a cargo del empleador,100/2012/160/00,Seguridad social.,162168.01,119944.79
2012,1,Gastos de personal,16,Cuotas prestaciones y gastos sociales a cargo del empleador,100/2012/162/00,Formación y perfeccionamiento del personal.,2432.52,3218.7
2012,1,Gastos de personal,16,Cuotas prestaciones y gastos sociales a cargo del empleador,100/2012/162/05,Seguros.,2270.35,2312.3
2012,1,Gastos de personal,16,Cuotas prestaciones y gastos sociales a cargo del empleador,100/2012/162/04,Acción social.,6648.88,7725.95
2012,1,Gastos de personal,16,Cuotas prestaciones y gastos sociales a cargo del empleador,100/2012/162/09,Otros gastos sociales.,810.84,740.7
2012,2,Gastos corrientes en bienes y servicios,,,,,394550.0,370930.56
2012,2,Gastos corrientes en bienes y servicios,21,"Reparaciones, mantenimiento y conservación",,,2000.0,181.5
2012,2,Gastos corrientes en bienes y servicios,21,"Reparaciones, mantenimiento y conservación",100/2012/212/00,Reparaciones mantenimiento y conservacion edificios,2000.0,181.5
2012,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",,,392550.0,370749.06
2012,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",100/2012/227/28,T.r.o.e.p.: manutencion niños escuela infantil,89000.0,68861.29
2012,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",100/2012/227/18,T.r.o.e.p.: mantenimiento ascensores,7150.0,8240.98
2012,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",100/2012/227/19,T.r.o.e.p.: mantenimiento climatizacion,8000.0,13653.0
2012,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",100/2012/226/12,Actividades escuela infantil,1000.0,
2012,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",100/2012/221/01,Suministros: agua.,48000.0,67632.65
2012,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",100/2012/221/00,Suministros: energía eléctrica.,124000.0,154837.99
2012,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",100/2012/221/03,Suministros: combustible y carburantes.,17000.0,23372.79
2012,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",100/2012/221/02,Suministros: gas.,93000.0,34150.36
2012,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",100/2012/221/04,Vestuario.,2000.0,
2012,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",100/2012/221/06,Suministros: productos farmacéuticos y material sanitario.,1000.0,
2012,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",100/2012/221/17,Material ludico escuela infantil,1000.0,
2012,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",100/2012/221/12,Material escuela infantil,1000.0,
2012,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",100/2012/221/10,Suministros: productos de limpieza y aseo.,400.0,
2012,4,Transferencias corrientes (cap. 4),,,,,600000.0,419648.89
2012,4,Transferencias corrientes (cap. 4),48,A familias e instituciones sin fines de lucro (cap. 4),,,600000.0,419648.89
2012,4,Transferencias corrientes (cap. 4),48,A familias e instituciones sin fines de lucro (cap. 4),100/2012/480/06,Transferencias escuelas infantiles,600000.0,419648.89
2012,6,Inversiones reales,,,,,40000.0,24119.72
2012,6,Inversiones reales,63,Inversión de reposición asociada al funcionamiento operativo de los servicios,,,40000.0,24119.72
2012,6,Inversiones reales,63,Inversión de reposición asociada al funcionamiento operativo de los servicios,100/2012/632/00,Inversion y mejora en centros educativos,40000.0,24119.72
2013,1,Gastos de personal,,,,,794000.0,731708.38
2013,1,Gastos de personal,13,Personal laboral,,,515162.8,464832.67
2013,1,Gastos de personal,13,Personal laboral,100/2013/130/00,Retribuciones básicas laboral fijo,392371.32,352877.09
2013,1,Gastos de personal,13,Personal laboral,100/2013/130/02,Otras remuneraciones laboral fijo,122791.48,111955.58
2013,1,Gastos de personal,15,Incentivos al rendimiento,,,69177.62,70347.69
2013,1,Gastos de personal,15,Incentivos al rendimiento,100/2013/150/00,Productividad,69177.62,70347.69
2013,1,Gastos de personal,14,Otro personal,,,10000.0,20213.91
2013,1,Gastos de personal,14,Otro personal,100/2013/143/00,Otro personal,10000.0,20213.91
2013,1,Gastos de personal,16,Cuotas prestaciones y gastos sociales a cargo del empleador,,,199659.58,176314.11
2013,1,Gastos de personal,16,Cuotas prestaciones y gastos sociales a cargo del empleador,100/2013/160/00,Seguridad social.,178245.94,163097.21
2013,1,Gastos de personal,16,Cuotas prestaciones y gastos sociales a cargo del empleador,100/2013/162/09,Otros gastos sociales.,1000.0,751.55
2013,1,Gastos de personal,16,Cuotas prestaciones y gastos sociales a cargo del empleador,100/2013/162/00,Formación y perfeccionamiento del personal.,4063.64,4466.29
2013,1,Gastos de personal,16,Cuotas prestaciones y gastos sociales a cargo del empleador,100/2013/162/04,Acción social.,15000.0,6819.84
2013,1,Gastos de personal,16,Cuotas prestaciones y gastos sociales a cargo del empleador,100/2013/162/05,Seguros.,1350.0,1179.22
2013,2,Gastos corrientes en bienes y servicios,,,,,516000.0,449762.03
2013,2,Gastos corrientes en bienes y servicios,20,Arrendamientos y canones,,,7000.0,6068.71
2013,2,Gastos corrientes en bienes y servicios,20,Arrendamientos y canones,100/2013/206/00,Arrendamiento equipos procesos de informacion,7000.0,6068.71
2013,2,Gastos corrientes en bienes y servicios,21,"Reparaciones, mantenimiento y conservación",,,6000.0,3711.96
2013,2,Gastos corrientes en bienes y servicios,21,"Reparaciones, mantenimiento y conservación",100/2013/212/00,Reparaciones mantenimiento y conservacion edificios,6000.0,3711.96
2013,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",,,503000.0,439981.36
2013,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",100/2013/227/99,Otros trabajos realizados por otras empresas y profes.,5000.0,
2013,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",100/2013/227/19,Mantenimiento climatizacion,18000.0,9680.9
2013,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",100/2013/227/18,Mantenimiento ascensores,9000.0,6916.2
2013,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",100/2013/227/28,Contrato manutencion niños e. infantil,70000.0,56579.89
2013,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",100/2013/226/90,Gastos diversos.,3000.0,2280.93
2013,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",100/2013/222/01,Postales.,2000.0,1077.51
2013,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",100/2013/222/00,Servicios de telecomunicaciones.,9000.0,4904.11
2013,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",100/2013/221/10,Productos de limpieza y aseo.,4000.0,1172.96
2013,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",100/2013/221/02,Gas.,124000.0,187501.41
2013,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",100/2013/221/03,Combustibles y carburantes.,25000.0,11083.79
2013,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",100/2013/221/00,Energía eléctrica.,140000.0,126487.13
2013,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",100/2013/221/01,Agua.,92000.0,30063.68
2013,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",100/2013/220/00,Ordinario no inventariable.,2000.0,2232.85
2013,4,Transferencias corrientes (cap. 4),,,,,680000.0,405738.49
2013,4,Transferencias corrientes (cap. 4),44,A entes públicos y sociedades mercantiles de la entidad local (cap. 4),,,130000.0,130000.0
2013,4,Transferencias corrientes (cap. 4),44,A entes públicos y sociedades mercantiles de la entidad local (cap. 4),100/2013/449/07,Subvencion perdidas gestion educacion,130000.0,130000.0
2013,4,Transferencias corrientes (cap. 4),48,A familias e instituciones sin fines de lucro (cap. 4),,,550000.0,275738.49
2013,4,Transferencias corrientes (cap. 4),48,A familias e instituciones sin fines de lucro (cap. 4),100/2013/480/06,Transferencias escuelas infantiles,550000.0,275738.49
2013,6,Inversiones reales,,,,,50000.0,28276.41
2013,6,Inversiones reales,63,Inversión de reposición asociada al funcionamiento operativo de los servicios,,,50000.0,28276.41
2013,6,Inversiones reales,63,Inversión de reposición asociada al funcionamiento operativo de los servicios,100/2013/632/00,Inversion y mejora en centros educativos,50000.0,28276.41
