Año,Id Capítulo,Nombre Capítulo,Id Artículo,Nombre Artículo,Id Subconcepto,Nombre Subconcepto,Presupuesto Gastos,Gastos Reales
2011,2,Gastos corrientes en bienes y servicios,,,,,610000.0,643003.34
2011,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",,,610000.0,643003.34
2011,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",100/2011/221/00,Energía electríca,610000.0,643003.34
2011,4,Transferencias corrientes (cap. 4),,,,,516832.0,516832.0
2011,4,Transferencias corrientes (cap. 4),44,A entes públicos y sociedades mercantiles de la entidad local (cap. 4),,,516832.0,516832.0
2011,4,Transferencias corrientes (cap. 4),44,A entes públicos y sociedades mercantiles de la entidad local (cap. 4),100/2011/449/04,Subvención pérdidas gestión mantenimiento alumbrado público,516832.0,516832.0
2011,6,Inversiones reales,,,,,,305718.83
2011,6,Inversiones reales,61,Inversiones de reposición de infraestructuras y bienes destinados al uso general,,,,305718.83
2011,6,Inversiones reales,61,Inversiones de reposición de infraestructuras y bienes destinados al uso general,100/2011/619/01,Mejora eficiencia energetica en alumbrado publico,,305718.83
2012,2,Gastos corrientes en bienes y servicios,,,,,968000.0,1270767.85
2012,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",,,968000.0,1270767.85
2012,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",100/2012/221/00,Suministros: energía eléctrica.,968000.0,1270767.85
2016,6,Inversiones reales,,,,,,27189.11
2016,6,Inversiones reales,61,Inversiones de reposición de infraestructuras y bienes destinados al uso general,,,,27189.11
2016,6,Inversiones reales,61,Inversiones de reposición de infraestructuras y bienes destinados al uso general,100/2016/619/11,Mejora en las instalac. de alumbrado publico,,27189.11
2017,6,Inversiones reales,,,,,,60639.28
2017,6,Inversiones reales,61,Inversiones de reposición de infraestructuras y bienes destinados al uso general,,,,60639.28
2017,6,Inversiones reales,61,Inversiones de reposición de infraestructuras y bienes destinados al uso general,100/2017/619/.0,Inversion reposicion alumbrado exterior,,60639.28
2019,6,Inversiones reales,,,,,,29411.83
2019,6,Inversiones reales,63,Inversión de reposición asociada al funcionamiento operativo de los servicios,,,,29411.83
2019,6,Inversiones reales,63,Inversión de reposición asociada al funcionamiento operativo de los servicios,100/2019/632/13,Mejora iluminacion en varios pasos de peatones,,29411.83
2020,6,Inversiones reales,,,,,,94169.03
2020,6,Inversiones reales,61,Inversiones de reposición de infraestructuras y bienes destinados al uso general,,,,46993.03
2020,6,Inversiones reales,61,Inversiones de reposición de infraestructuras y bienes destinados al uso general,100/2020/619/02,Renovacion alumbrado publico plaza constitucion,,46993.03
2020,6,Inversiones reales,63,Inversión de reposición asociada al funcionamiento operativo de los servicios,,,,47176.0
2020,6,Inversiones reales,63,Inversión de reposición asociada al funcionamiento operativo de los servicios,100/2020/632/02,Iluminacion pasos de peatones,,47176.0
2021,2,Gastos corrientes en bienes y servicios,,,,,710000.0,648434.0
2021,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",,,710000.0,648434.0
2021,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",100/2021/221/00,Suministros. energía eléctrica,710000.0,648434.0
2022,2,Gastos corrientes en bienes y servicios,,,,,760000.0,
2022,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",,,760000.0,
2022,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",100/2022/221/00,Suministros. energía eléctrica,760000.0,
