Año,Id Capítulo,Nombre Capítulo,Id Artículo,Nombre Artículo,Id Subconcepto,Nombre Subconcepto,Presupuesto Gastos,Gastos Reales
2011,1,Gastos de personal,,,,,128403.33,122044.93
2011,1,Gastos de personal,13,Personal laboral,,,87660.73,85268.23
2011,1,Gastos de personal,13,Personal laboral,100/2011/131/00,Retribuciones laboral temporal,19366.06,17532.9
2011,1,Gastos de personal,13,Personal laboral,100/2011/130/02,Otras remuneraciones laboral fijo,19193.85,15713.88
2011,1,Gastos de personal,13,Personal laboral,100/2011/130/01,Horas extraordinarias laboral fijo,165.3,
2011,1,Gastos de personal,13,Personal laboral,100/2011/130/00,Retribuciones básicas laboral fijo,48289.52,52021.45
2011,1,Gastos de personal,13,Personal laboral,100/2011/137/00,Contribuciones a planes y fondos de pensiones,646.0,
2011,1,Gastos de personal,12,Personal funcionario,,,2633.77,
2011,1,Gastos de personal,12,Personal funcionario,100/2011/120/01,Sueldos del grupo c1,1781.68,
2011,1,Gastos de personal,12,Personal funcionario,100/2011/121/00,Complemento de destino,628.84,
2011,1,Gastos de personal,12,Personal funcionario,100/2011/122/00,Retribuciones en especie,61.75,
2011,1,Gastos de personal,12,Personal funcionario,100/2011/127/00,Contribuciones a planes y fondos de pensiones,161.5,
2011,1,Gastos de personal,15,Incentivos al rendimiento,,,13861.48,11764.97
2011,1,Gastos de personal,15,Incentivos al rendimiento,100/2011/151/00,Gratificaciones,121.6,1391.25
2011,1,Gastos de personal,15,Incentivos al rendimiento,100/2011/150/00,Productividad,8737.5,10373.72
2011,1,Gastos de personal,15,Incentivos al rendimiento,100/2011/153/00,Complemento de dedicacion especial,955.38,
2011,1,Gastos de personal,15,Incentivos al rendimiento,100/2011/152/00,Otros incentivos al rendimiento,4047.0,
2011,1,Gastos de personal,16,Cuotas prestaciones y gastos sociales a cargo del empleador,,,24247.35,25011.73
2011,1,Gastos de personal,16,Cuotas prestaciones y gastos sociales a cargo del empleador,100/2011/160/00,Seguridad social,23000.0,23893.54
2011,1,Gastos de personal,16,Cuotas prestaciones y gastos sociales a cargo del empleador,100/2011/162/09,Otros gastos sociales,118.75,67.37
2011,1,Gastos de personal,16,Cuotas prestaciones y gastos sociales a cargo del empleador,100/2011/162/00,Formacion y perfeccionamiento del personal,208.05,315.91
2011,1,Gastos de personal,16,Cuotas prestaciones y gastos sociales a cargo del empleador,100/2011/162/04,Accion social,624.15,442.49
2011,1,Gastos de personal,16,Cuotas prestaciones y gastos sociales a cargo del empleador,100/2011/162/05,Seguros,296.4,292.42
2011,2,Gastos corrientes en bienes y servicios,,,,,363296.0,242771.73
2011,2,Gastos corrientes en bienes y servicios,20,Arrendamientos y canones,,,10000.0,6312.05
2011,2,Gastos corrientes en bienes y servicios,20,Arrendamientos y canones,100/2011/206/00,Arrendamiento de equipos para procesos de información,10000.0,6312.05
2011,2,Gastos corrientes en bienes y servicios,21,"Reparaciones, mantenimiento y conservación",,,7000.0,4470.43
2011,2,Gastos corrientes en bienes y servicios,21,"Reparaciones, mantenimiento y conservación",100/2011/212/00,"Reparaciones, mantenimiento y conservacion edificios",5000.0,4470.43
2011,2,Gastos corrientes en bienes y servicios,21,"Reparaciones, mantenimiento y conservación",100/2011/213/00,Reparaciones mantenimiento y conservacion maquinaria,2000.0,
2011,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",,,346200.0,231989.25
2011,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",100/2011/227/19,Contrato mantenimiento climatizacion,5000.0,3488.26
2011,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",100/2011/227/18,Contrato mantenimiento ascensores,5000.0,2209.2
2011,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",100/2011/227/11,Contrato servicio médico deportivo,1200.0,
2011,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",100/2011/227/20,Contrato mantenimiento alarmas edificios,1000.0,
2011,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",100/2011/224/02,Seguros deportivos,43000.0,43000.0
2011,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",100/2011/222/01,Comunicaciones postales,4500.0,6357.85
2011,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",100/2011/222/00,Servicios de telecomunicaciones,5000.0,3142.15
2011,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",100/2011/221/19,Material técnico deportivo,10000.0,688.5
2011,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",100/2011/221/10,Productos de limpieza y aseo,500.0,390.71
2011,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",100/2011/221/16,Trofeos deportivos,10000.0,8004.29
2011,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",100/2011/221/00,Energía electríca,115000.0,66963.6
2011,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",100/2011/221/01,Agua,56000.0,20465.04
2011,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",100/2011/221/02,Gas,81500.0,71689.19
2011,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",100/2011/221/04,Vestuario,5000.0,4160.0
2011,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",100/2011/220/00,Material de oficina ordinario no inventariable,3500.0,1430.46
2011,2,Gastos corrientes en bienes y servicios,23,Indemnizaciones por razón del servicio,,,96.0,
2011,2,Gastos corrientes en bienes y servicios,23,Indemnizaciones por razón del servicio,100/2011/231/20,Locomoción del personal no directivo,96.0,
2011,6,Inversiones reales,,,,,20000.0,20000.0
2011,6,Inversiones reales,63,Inversión de reposición asociada al funcionamiento operativo de los servicios,,,20000.0,20000.0
2011,6,Inversiones reales,63,Inversión de reposición asociada al funcionamiento operativo de los servicios,100/2011/633/00,"Inversion de reposicion maquinaria, inst.tecnica y utillaje",20000.0,20000.0
2012,1,Gastos de personal,,,,,136773.87,100636.85
2012,1,Gastos de personal,13,Personal laboral,,,92796.13,67247.79
2012,1,Gastos de personal,13,Personal laboral,100/2012/131/00,Retribuciones laboral temporal,13395.42,18204.42
2012,1,Gastos de personal,13,Personal laboral,100/2012/130/02,Otras remuneraciones laboral fijo,25057.34,11622.5
2012,1,Gastos de personal,13,Personal laboral,100/2012/130/00,Retribuciones básicas laboral fijo,53720.1,37001.18
2012,1,Gastos de personal,13,Personal laboral,100/2012/137/00,Contribuciones a planes y fondos de pensiones,623.27,419.69
2012,1,Gastos de personal,15,Incentivos al rendimiento,,,10476.48,6924.9
2012,1,Gastos de personal,15,Incentivos al rendimiento,100/2012/150/00,Productividad,10462.48,6924.9
2012,1,Gastos de personal,15,Incentivos al rendimiento,100/2012/153/00,Complemento dedicacion especial,14.0,
2012,1,Gastos de personal,16,Cuotas prestaciones y gastos sociales a cargo del empleador,,,33501.26,26464.16
2012,1,Gastos de personal,16,Cuotas prestaciones y gastos sociales a cargo del empleador,100/2012/160/00,Seguridad social.,31163.99,25025.12
2012,1,Gastos de personal,16,Cuotas prestaciones y gastos sociales a cargo del empleador,100/2012/162/00,Formación y perfeccionamiento del personal.,467.45,538.05
2012,1,Gastos de personal,16,Cuotas prestaciones y gastos sociales a cargo del empleador,100/2012/162/05,Seguros.,436.29,444.35
2012,1,Gastos de personal,16,Cuotas prestaciones y gastos sociales a cargo del empleador,100/2012/162/04,Acción social.,1277.72,314.16
2012,1,Gastos de personal,16,Cuotas prestaciones y gastos sociales a cargo del empleador,100/2012/162/09,Otros gastos sociales.,155.81,142.48
2012,2,Gastos corrientes en bienes y servicios,,,,,357700.0,541213.28
2012,2,Gastos corrientes en bienes y servicios,20,Arrendamientos y canones,,,7500.0,7983.22
2012,2,Gastos corrientes en bienes y servicios,20,Arrendamientos y canones,100/2012/206/00,Arrendamiento de equipos para procesos de informacion,7500.0,7983.22
2012,2,Gastos corrientes en bienes y servicios,21,"Reparaciones, mantenimiento y conservación",,,7000.0,13709.15
2012,2,Gastos corrientes en bienes y servicios,21,"Reparaciones, mantenimiento y conservación",100/2012/212/00,Reparaciones mantenimiento y conservacion edificios,5000.0,12996.35
2012,2,Gastos corrientes en bienes y servicios,21,"Reparaciones, mantenimiento y conservación",100/2012/213/00,Reparaciones mantenimiento y conservacion maquinaria,2000.0,712.8
2012,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",,,343200.0,519520.91
2012,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",100/2012/227/18,T.r.o.e.p.: mantenimiento ascensores,2100.0,1970.37
2012,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",100/2012/227/19,T.r.o.e.p.: mantenimiento climatizacion,6000.0,12343.46
2012,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",100/2012/227/11,T.r.o.e.p.: servicio medico deportivo,1000.0,
2012,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",100/2012/224/02,Seguros deportivos,30100.0,23980.09
2012,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",100/2012/222/00,Servicios de telecomunicaciones.,5750.0,3024.34
2012,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",100/2012/222/01,Comunicaciones postales.,4700.0,3219.26
2012,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",100/2012/221/01,Suministros: agua.,22000.0,44524.71
2012,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",100/2012/221/00,Suministros: energía eléctrica.,181600.0,369727.88
2012,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",100/2012/221/02,Suministros: gas.,73000.0,51732.29
2012,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",100/2012/221/04,Vestuario.,5000.0,780.81
2012,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",100/2012/221/16,Trofeos deportivos,8000.0,5997.3
2012,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",100/2012/221/19,Material tecnico deportivo,2000.0,600.0
2012,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",100/2012/221/10,Suministros: productos de limpieza y aseo.,150.0,
2012,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",100/2012/220/00,Material de oficina ordinario no inventariable.,1800.0,1620.4
2012,6,Inversiones reales,,,,,35000.0,44871.78
2012,6,Inversiones reales,63,Inversión de reposición asociada al funcionamiento operativo de los servicios,,,35000.0,44871.78
2012,6,Inversiones reales,63,Inversión de reposición asociada al funcionamiento operativo de los servicios,100/2012/633/01,"Inversion de reposicion maquinaria, inst.tecnica y utillaje",35000.0,44871.78
2013,1,Gastos de personal,,,,,390000.0,300393.21
2013,1,Gastos de personal,13,Personal laboral,,,274249.34,198765.99
2013,1,Gastos de personal,13,Personal laboral,100/2013/131/00,Retribuciones laboral temporal,48630.84,48613.8
2013,1,Gastos de personal,13,Personal laboral,100/2013/130/00,Retribuciones básicas laboral fijo,172028.88,107660.74
2013,1,Gastos de personal,13,Personal laboral,100/2013/130/02,Otras remuneraciones laboral fijo,53589.62,42491.45
2013,1,Gastos de personal,15,Incentivos al rendimiento,,,25510.8,16736.04
2013,1,Gastos de personal,15,Incentivos al rendimiento,100/2013/150/00,Productividad,25510.8,16736.04
2013,1,Gastos de personal,16,Cuotas prestaciones y gastos sociales a cargo del empleador,,,90239.86,84891.18
2013,1,Gastos de personal,16,Cuotas prestaciones y gastos sociales a cargo del empleador,100/2013/160/00,Seguridad social.,86818.76,79440.22
2013,1,Gastos de personal,16,Cuotas prestaciones y gastos sociales a cargo del empleador,100/2013/162/09,Otros gastos sociales.,200.0,197.0
2013,1,Gastos de personal,16,Cuotas prestaciones y gastos sociales a cargo del empleador,100/2013/162/00,Formación y perfeccionamiento del personal.,821.1,505.62
2013,1,Gastos de personal,16,Cuotas prestaciones y gastos sociales a cargo del empleador,100/2013/162/04,Acción social.,2000.0,4398.95
2013,1,Gastos de personal,16,Cuotas prestaciones y gastos sociales a cargo del empleador,100/2013/162/05,Seguros.,400.0,349.39
2013,2,Gastos corrientes en bienes y servicios,,,,,110000.0,58282.38
2013,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",,,110000.0,58282.38
2013,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",100/2013/224/02,Seguros deportivos,60000.0,48940.29
2013,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",100/2013/221/19,Material tecnico deportivo,38000.0,5803.11
2013,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",100/2013/221/16,Trofeos deportivos,12000.0,3538.98
2013,4,Transferencias corrientes (cap. 4),,,,,120000.0,720.0
2013,4,Transferencias corrientes (cap. 4),48,A familias e instituciones sin fines de lucro (cap. 4),,,120000.0,720.0
2013,4,Transferencias corrientes (cap. 4),48,A familias e instituciones sin fines de lucro (cap. 4),100/2013/489/04,Programas deportivos y actividades,12000.0,720.0
2013,4,Transferencias corrientes (cap. 4),48,A familias e instituciones sin fines de lucro (cap. 4),100/2013/480/01,Premios deportes escolar,3000.0,
2013,4,Transferencias corrientes (cap. 4),48,A familias e instituciones sin fines de lucro (cap. 4),100/2013/480/05,Ayudas programaciones deportivas,10000.0,
2013,4,Transferencias corrientes (cap. 4),48,A familias e instituciones sin fines de lucro (cap. 4),100/2013/480/04,Convenio fomento deporte,90000.0,
2013,4,Transferencias corrientes (cap. 4),48,A familias e instituciones sin fines de lucro (cap. 4),100/2013/480/08,Abono deportivo,5000.0,
2013,6,Inversiones reales,,,,,20000.0,
2013,6,Inversiones reales,63,Inversión de reposición asociada al funcionamiento operativo de los servicios,,,20000.0,
2013,6,Inversiones reales,63,Inversión de reposición asociada al funcionamiento operativo de los servicios,100/2013/633/01,"Inversion de reposicion maquinaria, inst.tecnica y utillaje",20000.0,
2014,1,Gastos de personal,,,,,970000.0,872493.44
2014,1,Gastos de personal,13,Personal laboral,,,619821.17,565258.03
2014,1,Gastos de personal,13,Personal laboral,100/2014/130/00,Retribuciones básicas laboral fijo,448989.81,421623.97
2014,1,Gastos de personal,13,Personal laboral,100/2014/130/02,Otras remuneraciones laboral fijo,170831.36,143634.06
2014,1,Gastos de personal,15,Incentivos al rendimiento,,,103403.68,108571.53
2014,1,Gastos de personal,15,Incentivos al rendimiento,100/2014/150/00,Productividad,70498.26,59446.48
2014,1,Gastos de personal,15,Incentivos al rendimiento,100/2014/152/00,Otros incentivos al rendimiento,32905.42,49125.05
2014,1,Gastos de personal,16,Cuotas prestaciones y gastos sociales a cargo del empleador,,,246775.15,198663.88
2014,1,Gastos de personal,16,Cuotas prestaciones y gastos sociales a cargo del empleador,100/2014/160/00,Seguridad social.,236164.57,189857.21
2014,1,Gastos de personal,16,Cuotas prestaciones y gastos sociales a cargo del empleador,100/2014/162/00,Formación y perfeccionamiento del personal.,2610.58,2168.85
2014,1,Gastos de personal,16,Cuotas prestaciones y gastos sociales a cargo del empleador,100/2014/162/05,Seguros.,2100.0,1662.81
2014,1,Gastos de personal,16,Cuotas prestaciones y gastos sociales a cargo del empleador,100/2014/162/04,Acción social.,5000.0,4383.61
2014,1,Gastos de personal,16,Cuotas prestaciones y gastos sociales a cargo del empleador,100/2014/162/09,Otros gastos sociales.,900.0,591.4
2014,2,Gastos corrientes en bienes y servicios,,,,,960000.0,931753.15
2014,2,Gastos corrientes en bienes y servicios,20,Arrendamientos y canones,,,7000.0,6277.59
2014,2,Gastos corrientes en bienes y servicios,20,Arrendamientos y canones,100/2014/206/00,Arrendamiento equipos procesos de informacion,7000.0,6277.59
2014,2,Gastos corrientes en bienes y servicios,21,"Reparaciones, mantenimiento y conservación",,,22000.0,32509.17
2014,2,Gastos corrientes en bienes y servicios,21,"Reparaciones, mantenimiento y conservación",100/2014/212/00,Reparaciones mantenimiento y conservacion edificios,22000.0,32509.17
2014,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",,,930000.0,892616.59
2014,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",100/2014/227/35,Arbitrajes y coordinacion,10000.0,5783.0
2014,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",100/2014/227/99,Otros trabajos realizados por otras empresas y profes.,2000.0,24894.51
2014,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",100/2014/227/18,Mantenimiento ascensores,3000.0,3785.6
2014,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",100/2014/227/19,Mantenimiento climatizacion,14000.0,21037.38
2014,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",100/2014/226/90,Gastos diversos.,6000.0,2145.41
2014,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",100/2014/224/02,Seguros deportivos,60000.0,68740.09
2014,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",100/2014/222/00,Servicios de telecomunicaciones.,6000.0,3278.79
2014,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",100/2014/222/01,Postales.,5000.0,3948.52
2014,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",100/2014/221/19,Material tecnico deportivo,40000.0,29184.02
2014,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",100/2014/221/16,Trofeos deportivos,12000.0,16620.52
2014,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",100/2014/221/02,Gas.,70000.0,74675.14
2014,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",100/2014/221/01,Suministros: agua.,200000.0,43748.6
2014,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",100/2014/221/00,Suministros: energía eléctrica.,500000.0,590331.29
2014,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",100/2014/221/04,Vestuario.,2000.0,4443.72
2014,2,Gastos corrientes en bienes y servicios,23,Indemnizaciones por razón del servicio,,,1000.0,349.8
2014,2,Gastos corrientes en bienes y servicios,23,Indemnizaciones por razón del servicio,100/2014/231/20,Del personal no directivo.,1000.0,349.8
2014,4,Transferencias corrientes (cap. 4),,,,,50000.0,91908.03
2014,4,Transferencias corrientes (cap. 4),48,A familias e instituciones sin fines de lucro (cap. 4),,,50000.0,91908.03
2014,4,Transferencias corrientes (cap. 4),48,A familias e instituciones sin fines de lucro (cap. 4),100/2014/489/04,Programas deportivos y actividades,20000.0,60808.02
2014,4,Transferencias corrientes (cap. 4),48,A familias e instituciones sin fines de lucro (cap. 4),100/2014/480/04,Fomento deporte,20000.0,15260.0
2014,4,Transferencias corrientes (cap. 4),48,A familias e instituciones sin fines de lucro (cap. 4),100/2014/480/01,Fomento deporte escolar,10000.0,15840.01
2014,6,Inversiones reales,,,,,50000.0,
2014,6,Inversiones reales,61,Inversiones de reposición de infraestructuras y bienes destinados al uso general,,,50000.0,
2014,6,Inversiones reales,61,Inversiones de reposición de infraestructuras y bienes destinados al uso general,100/2014/619/05,Plan municipal de mejora pistas deportivas,50000.0,
2021,1,Gastos de personal,,,,,368975.81,499041.21
2021,1,Gastos de personal,13,Personal laboral,,,231002.39,299340.22
2021,1,Gastos de personal,13,Personal laboral,100/2021/130/00,Retribuciones básicas,178207.41,233485.05
2021,1,Gastos de personal,13,Personal laboral,100/2021/130/02,Otras remuneraciones,52794.98,65855.17
2021,1,Gastos de personal,15,Incentivos al rendimiento,,,33200.25,50413.47
2021,1,Gastos de personal,15,Incentivos al rendimiento,100/2021/150/00,Productividad,24567.0,29631.66
2021,1,Gastos de personal,15,Incentivos al rendimiento,100/2021/152/00,Otros incentivos al rendimiento,8633.25,20781.81
2021,1,Gastos de personal,14,Otro personal,,,9245.9,14933.24
2021,1,Gastos de personal,14,Otro personal,100/2021/143/00,Otro personal,9245.9,14933.24
2021,1,Gastos de personal,16,Cuotas prestaciones y gastos sociales a cargo del empleador,,,95527.27,134354.28
2021,1,Gastos de personal,16,Cuotas prestaciones y gastos sociales a cargo del empleador,100/2021/160/00,Seguridad social,91549.87,128474.02
2021,1,Gastos de personal,16,Cuotas prestaciones y gastos sociales a cargo del empleador,100/2021/162/04,Acción social,2507.12,3574.91
2021,1,Gastos de personal,16,Cuotas prestaciones y gastos sociales a cargo del empleador,100/2021/162/05,Seguros,550.76,1309.74
2021,1,Gastos de personal,16,Cuotas prestaciones y gastos sociales a cargo del empleador,100/2021/162/00,Formación y perfeccionamiento del personal,919.52,995.61
2022,1,Gastos de personal,,,,,379230.02,
2022,1,Gastos de personal,13,Personal laboral,,,235452.69,
2022,1,Gastos de personal,13,Personal laboral,100/2022/130/02,Otras remuneraciones,53850.16,
2022,1,Gastos de personal,13,Personal laboral,100/2022/130/00,Retribuciones básicas,181602.53,
2022,1,Gastos de personal,15,Incentivos al rendimiento,,,33822.43,
2022,1,Gastos de personal,15,Incentivos al rendimiento,100/2022/150/00,Productividad,25057.74,
2022,1,Gastos de personal,15,Incentivos al rendimiento,100/2022/152/00,Otros incentivos al rendimiento,8764.69,
2022,1,Gastos de personal,14,Otro personal,,,11382.11,
2022,1,Gastos de personal,14,Otro personal,100/2022/143/00,Otro personal,11382.11,
2022,1,Gastos de personal,16,Cuotas prestaciones y gastos sociales a cargo del empleador,,,98572.79,
2022,1,Gastos de personal,16,Cuotas prestaciones y gastos sociales a cargo del empleador,100/2022/160/00,Seguridad social,93999.44,
2022,1,Gastos de personal,16,Cuotas prestaciones y gastos sociales a cargo del empleador,100/2022/162/00,Formación y perfeccionamiento del personal,937.72,
2022,1,Gastos de personal,16,Cuotas prestaciones y gastos sociales a cargo del empleador,100/2022/162/04,Acción social,3041.49,
2022,1,Gastos de personal,16,Cuotas prestaciones y gastos sociales a cargo del empleador,100/2022/162/05,Seguros,594.14,
