Año,Id Capítulo,Nombre Capítulo,Id Artículo,Nombre Artículo,Id Subconcepto,Nombre Subconcepto,Presupuesto Gastos,Gastos Reales
2011,1,Gastos de personal,,,,,99711.71,68322.05
2011,1,Gastos de personal,13,Personal laboral,,,78400.54,40243.74
2011,1,Gastos de personal,13,Personal laboral,100/2011/130/02,Otras remuneraciones laboral fijo,60416.68,10903.06
2011,1,Gastos de personal,13,Personal laboral,100/2011/130/01,Horas extraordinarias laboral fijo,7961.25,
2011,1,Gastos de personal,13,Personal laboral,100/2011/130/00,Retribuciones básicas laboral fijo,9775.61,29340.68
2011,1,Gastos de personal,13,Personal laboral,100/2011/137/00,Contribuciones a planes y fondos de pensiones,247.0,
2011,1,Gastos de personal,15,Incentivos al rendimiento,,,8689.87,7396.32
2011,1,Gastos de personal,15,Incentivos al rendimiento,100/2011/150/00,Productividad,5111.71,7396.32
2011,1,Gastos de personal,15,Incentivos al rendimiento,100/2011/153/00,Complemento de dedicacion especial,566.66,
2011,1,Gastos de personal,15,Incentivos al rendimiento,100/2011/152/00,Otros incentivos al rendimiento,3011.5,
2011,1,Gastos de personal,16,Cuotas prestaciones y gastos sociales a cargo del empleador,,,12621.3,20681.99
2011,1,Gastos de personal,16,Cuotas prestaciones y gastos sociales a cargo del empleador,100/2011/160/00,Seguridad social,12000.0,17298.46
2011,1,Gastos de personal,16,Cuotas prestaciones y gastos sociales a cargo del empleador,100/2011/162/09,Otros gastos sociales,47.5,26.84
2011,1,Gastos de personal,16,Cuotas prestaciones y gastos sociales a cargo del empleador,100/2011/162/00,Formacion y perfeccionamiento del personal,98.8,445.17
2011,1,Gastos de personal,16,Cuotas prestaciones y gastos sociales a cargo del empleador,100/2011/162/04,Accion social,326.8,2765.3
2011,1,Gastos de personal,16,Cuotas prestaciones y gastos sociales a cargo del empleador,100/2011/162/05,Seguros,148.2,146.22
2011,2,Gastos corrientes en bienes y servicios,,,,,56534.0,55886.61
2011,2,Gastos corrientes en bienes y servicios,20,Arrendamientos y canones,,,10000.0,9725.94
2011,2,Gastos corrientes en bienes y servicios,20,Arrendamientos y canones,100/2011/206/00,Arrendamiento de equipos para procesos de informacion,10000.0,9725.94
2011,2,Gastos corrientes en bienes y servicios,21,"Reparaciones, mantenimiento y conservación",,,2000.0,786.88
2011,2,Gastos corrientes en bienes y servicios,21,"Reparaciones, mantenimiento y conservación",100/2011/212/00,"Reparaciones, mantenimiento y conservacion edificios",2000.0,786.88
2011,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",,,44500.0,45373.79
2011,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",100/2011/227/19,Contrato mantenimiento climatizacion,10000.0,11220.48
2011,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",100/2011/227/18,Contrato mantenimiento ascensores,5000.0,2209.2
2011,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",100/2011/222/01,Comunicaciones postales,5000.0,7797.36
2011,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",100/2011/222/00,Comunicaciones telefónicas,10000.0,7202.64
2011,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",100/2011/221/00,Energía electríca,6000.0,5562.49
2011,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",100/2011/221/01,Agua,1000.0,5922.49
2011,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",100/2011/221/02,Gas,2500.0,2603.37
2011,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",100/2011/221/10,Productos de limpieza y aseo,1500.0,1425.31
2011,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",100/2011/220/00,Material de oficina ordinario no inventariable,3500.0,1430.45
2011,2,Gastos corrientes en bienes y servicios,23,Indemnizaciones por razón del servicio,,,34.0,
2011,2,Gastos corrientes en bienes y servicios,23,Indemnizaciones por razón del servicio,100/2011/231/20,Locomocion del personal no directivo,34.0,
2012,1,Gastos de personal,,,,,382353.94,336722.1
2012,1,Gastos de personal,13,Personal laboral,,,72765.46,68927.56
2012,1,Gastos de personal,13,Personal laboral,100/2012/130/02,Otras remuneraciones. laboral fijo,20670.44,18946.08
2012,1,Gastos de personal,13,Personal laboral,100/2012/130/00,Retribuciones básicas. laboral fijo,51800.98,49783.48
2012,1,Gastos de personal,13,Personal laboral,100/2012/137/00,Contribuciones a planes y fondos de pensiones,294.04,198.0
2012,1,Gastos de personal,12,Personal funcionario,,,187868.48,166547.48
2012,1,Gastos de personal,12,Personal funcionario,100/2012/120/06,Trienios.,9030.72,8275.5
2012,1,Gastos de personal,12,Personal funcionario,100/2012/120/00,Sueldos del grupo a1.,61854.42,55606.48
2012,1,Gastos de personal,12,Personal funcionario,100/2012/121/00,Complemento de destino.,46318.04,41353.25
2012,1,Gastos de personal,12,Personal funcionario,100/2012/121/01,Complemento específico.,70143.22,60960.7
2012,1,Gastos de personal,12,Personal funcionario,100/2012/127/00,Contribucion a planes y fondos de pensiones,522.08,351.55
2012,1,Gastos de personal,15,Incentivos al rendimiento,,,25224.5,23676.24
2012,1,Gastos de personal,15,Incentivos al rendimiento,100/2012/150/00,Productividad,25224.5,23676.24
2012,1,Gastos de personal,16,Cuotas prestaciones y gastos sociales a cargo del empleador,,,96495.5,77570.82
2012,1,Gastos de personal,16,Cuotas prestaciones y gastos sociales a cargo del empleador,100/2012/160/00,Seguridad social.,89763.84,72081.66
2012,1,Gastos de personal,16,Cuotas prestaciones y gastos sociales a cargo del empleador,100/2012/162/00,Formación y perfeccionamiento del personal.,1346.45,696.94
2012,1,Gastos de personal,16,Cuotas prestaciones y gastos sociales a cargo del empleador,100/2012/162/05,Seguros.,1256.09,1279.29
2012,1,Gastos de personal,16,Cuotas prestaciones y gastos sociales a cargo del empleador,100/2012/162/04,Acción social.,3680.31,3102.48
2012,1,Gastos de personal,16,Cuotas prestaciones y gastos sociales a cargo del empleador,100/2012/162/09,Otros gastos sociales.,448.81,410.45
2012,2,Gastos corrientes en bienes y servicios,,,,,65350.0,61314.51
2012,2,Gastos corrientes en bienes y servicios,20,Arrendamientos y canones,,,12000.0,12808.67
2012,2,Gastos corrientes en bienes y servicios,20,Arrendamientos y canones,100/2012/206/00,Arrendamiento de equipos para procesos de informacion,12000.0,12808.67
2012,2,Gastos corrientes en bienes y servicios,21,"Reparaciones, mantenimiento y conservación",,,3000.0,2516.24
2012,2,Gastos corrientes en bienes y servicios,21,"Reparaciones, mantenimiento y conservación",100/2012/212/00,"Reparaciones, mantenimiento y conservacion edificios",3000.0,2516.24
2012,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",,,50350.0,45989.6
2012,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",100/2012/227/18,T.r.o.e.p.: mantenimiento ascensores,2100.0,2354.32
2012,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",100/2012/227/19,T.r.o.e.p.: mantenimiento climatizacion,8000.0,6424.39
2012,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",100/2012/222/00,Servicios de telecomunicaciones,9750.0,4918.0
2012,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",100/2012/222/01,Comunicaciones postales,10300.0,11731.76
2012,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",100/2012/221/10,Suministros: productos de limpieza y aseo.,2000.0,
2012,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",100/2012/221/01,Suministros: agua.,5000.0,9159.09
2012,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",100/2012/221/00,Suministros: energía eléctrica.,5300.0,6660.68
2012,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",100/2012/221/02,Suministros: gas.,2900.0,2229.59
2012,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",100/2012/220/00,Material de oficina ordinario no inventariable,5000.0,2511.77
2013,1,Gastos de personal,,,,,388000.0,310566.87
2013,1,Gastos de personal,13,Personal laboral,,,78492.54,71348.58
2013,1,Gastos de personal,13,Personal laboral,100/2013/130/00,Retribuciones básicas laboral fijo,57821.8,50678.14
2013,1,Gastos de personal,13,Personal laboral,100/2013/130/02,Otras remuneraciones laboral fijo,20670.74,20670.44
2013,1,Gastos de personal,12,Personal funcionario,,,194941.82,140095.54
2013,1,Gastos de personal,12,Personal funcionario,100/2013/120/00,Sueldos del grupo a1.,58709.28,43854.66
2013,1,Gastos de personal,12,Personal funcionario,100/2013/120/03,Sueldos del grupo c1.,9884.84,
2013,1,Gastos de personal,12,Personal funcionario,100/2013/120/06,Trienios.,6293.92,6277.58
2013,1,Gastos de personal,12,Personal funcionario,100/2013/121/01,Complemento específico.,70817.74,56025.9
2013,1,Gastos de personal,12,Personal funcionario,100/2013/121/00,Complemento de destino.,49236.04,33937.4
2013,1,Gastos de personal,15,Incentivos al rendimiento,,,23789.92,21236.26
2013,1,Gastos de personal,15,Incentivos al rendimiento,100/2013/150/00,Productividad,23789.92,21236.26
2013,1,Gastos de personal,16,Cuotas prestaciones y gastos sociales a cargo del empleador,,,90775.72,77886.49
2013,1,Gastos de personal,16,Cuotas prestaciones y gastos sociales a cargo del empleador,100/2013/160/00,Seguridad social.,78809.14,72111.33
2013,1,Gastos de personal,16,Cuotas prestaciones y gastos sociales a cargo del empleador,100/2013/162/09,Otros gastos sociales.,600.0,448.52
2013,1,Gastos de personal,16,Cuotas prestaciones y gastos sociales a cargo del empleador,100/2013/162/00,Formación y perfeccionamiento del personal.,566.58,498.68
2013,1,Gastos de personal,16,Cuotas prestaciones y gastos sociales a cargo del empleador,100/2013/162/04,Acción social.,10000.0,4129.16
2013,1,Gastos de personal,16,Cuotas prestaciones y gastos sociales a cargo del empleador,100/2013/162/05,Seguros.,800.0,698.8
2013,2,Gastos corrientes en bienes y servicios,,,,,1872000.0,1752109.12
2013,2,Gastos corrientes en bienes y servicios,20,Arrendamientos y canones,,,7000.0,6057.61
2013,2,Gastos corrientes en bienes y servicios,20,Arrendamientos y canones,100/2013/206/00,Arrendamiento equipos procesos de informacion,7000.0,6057.61
2013,2,Gastos corrientes en bienes y servicios,21,"Reparaciones, mantenimiento y conservación",,,45000.0,32857.43
2013,2,Gastos corrientes en bienes y servicios,21,"Reparaciones, mantenimiento y conservación",100/2013/212/00,Reparaciones mantenimiento y conservacion edificios,3000.0,3159.65
2013,2,Gastos corrientes en bienes y servicios,21,"Reparaciones, mantenimiento y conservación",100/2013/210/00,Reparaciones y obras,42000.0,29697.78
2013,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",,,1820000.0,1713194.08
2013,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",100/2013/227/90,"Trabajos realizados por otras empresas, elaboracion pgou",30000.0,
2013,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",100/2013/227/91,Trabajos realizados por otras empresas - otros,50000.0,2117.5
2013,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",100/2013/227/18,Mantenimiento ascensores,3000.0,2239.81
2013,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",100/2013/227/19,Mantenimiento climatizacion,7000.0,4206.2
2013,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",100/2013/226/90,Gastos generales de viviendas,5000.0,978.86
2013,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",100/2013/222/01,Postales.,7000.0,3777.97
2013,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",100/2013/222/00,Servicios de telecomunicaciones.,12000.0,5714.73
2013,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",100/2013/221/00,Suministros: energía eléctrica.,1100000.0,1061321.77
2013,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",100/2013/221/01,Suministros: agua.,600000.0,628086.74
2013,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",100/2013/221/10,Productos de limpieza y aseo.,1000.0,214.3
2013,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",100/2013/220/00,Ordinario no inventariable.,5000.0,4536.2
2014,1,Gastos de personal,,,,,970000.0,896137.74
2014,1,Gastos de personal,13,Personal laboral,,,279759.6,285380.0
2014,1,Gastos de personal,13,Personal laboral,100/2014/130/00,Retribuciones básicas laboral fijo,198724.24,199752.66
2014,1,Gastos de personal,13,Personal laboral,100/2014/130/02,Otras remuneraciones laboral fijo,81035.36,85627.34
2014,1,Gastos de personal,12,Personal funcionario,,,430018.84,388619.67
2014,1,Gastos de personal,12,Personal funcionario,100/2014/120/06,Trienios.,18735.04,18810.34
2014,1,Gastos de personal,12,Personal funcionario,100/2014/120/01,Sueldos del grupo a2.,51626.08,53621.12
2014,1,Gastos de personal,12,Personal funcionario,100/2014/120/00,Sueldos del grupo a1.,73386.6,61934.38
2014,1,Gastos de personal,12,Personal funcionario,100/2014/120/03,Sueldos del grupo c1.,9884.84,10258.3
2014,1,Gastos de personal,12,Personal funcionario,100/2014/121/00,Complemento de destino.,94963.36,85299.47
2014,1,Gastos de personal,12,Personal funcionario,100/2014/121/01,Complemento específico.,181422.92,158696.06
2014,1,Gastos de personal,15,Incentivos al rendimiento,,,83683.65,83010.22
2014,1,Gastos de personal,15,Incentivos al rendimiento,100/2014/150/00,Productividad,70320.18,67653.97
2014,1,Gastos de personal,15,Incentivos al rendimiento,100/2014/152/00,Otros incentivos al rendimiento,13363.47,15356.25
2014,1,Gastos de personal,16,Cuotas prestaciones y gastos sociales a cargo del empleador,,,176537.91,139127.85
2014,1,Gastos de personal,16,Cuotas prestaciones y gastos sociales a cargo del empleador,100/2014/160/00,Seguridad social.,160989.71,129422.71
2014,1,Gastos de personal,16,Cuotas prestaciones y gastos sociales a cargo del empleador,100/2014/162/00,Formación y perfeccionamiento del personal.,2048.2,2749.99
2014,1,Gastos de personal,16,Cuotas prestaciones y gastos sociales a cargo del empleador,100/2014/162/05,Seguros.,1600.0,1266.89
2014,1,Gastos de personal,16,Cuotas prestaciones y gastos sociales a cargo del empleador,100/2014/162/04,Acción social.,11000.0,5142.37
2014,1,Gastos de personal,16,Cuotas prestaciones y gastos sociales a cargo del empleador,100/2014/162/09,Otros gastos sociales.,900.0,545.89
2014,2,Gastos corrientes en bienes y servicios,,,,,60000.0,49199.67
2014,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",,,60000.0,49199.67
2014,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",100/2014/227/49,Otros trabajos realizados por otras empresas y profes.,20000.0,6727.17
2014,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",100/2014/227/14,Servicio retirada animales abandonados,30000.0,42472.5
2014,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",100/2014/221/03,Combustibles y carburantes.,10000.0,
