Año,Id Capítulo,Nombre Capítulo,Id Artículo,Nombre Artículo,Id Subconcepto,Nombre Subconcepto,Presupuesto Gastos,Gastos Reales
2018,6,Inversiones reales,,,,,,0.3
2018,6,Inversiones reales,61,Inversiones de reposición de infraestructuras y bienes destinados al uso general,,,,0.3
2018,6,Inversiones reales,61,Inversiones de reposición de infraestructuras y bienes destinados al uso general,100/2018/619/42,Medidas de reduccion velocidad vehicul. en c/manuel de falla,,0.3
2019,6,Inversiones reales,,,,,,25410.0
2019,6,Inversiones reales,61,Inversiones de reposición de infraestructuras y bienes destinados al uso general,,,,25410.0
2019,6,Inversiones reales,61,Inversiones de reposición de infraestructuras y bienes destinados al uso general,100/2019/619/42,Medidas de reduccion velocidad vehicul. en c/manuel de falla,,25410.0
2020,6,Inversiones reales,,,,,,38741.76
2020,6,Inversiones reales,61,Inversiones de reposición de infraestructuras y bienes destinados al uso general,,,,38741.76
2020,6,Inversiones reales,61,Inversiones de reposición de infraestructuras y bienes destinados al uso general,100/2020/619/05,Remodelacion diversas paradas autobus,,15695.57
2020,6,Inversiones reales,61,Inversiones de reposición de infraestructuras y bienes destinados al uso general,100/2020/619/03,Mejora paso de peatones calle pedro faura,,23046.19
