Año,Id Capítulo,Nombre Capítulo,Id Artículo,Nombre Artículo,Id Subconcepto,Nombre Subconcepto,Presupuesto Gastos,Gastos Reales
2011,1,Gastos de personal,,,,,113309.13,97549.38
2011,1,Gastos de personal,12,Personal funcionario,,,74011.22,67616.7
2011,1,Gastos de personal,12,Personal funcionario,100/2011/120/03,Sueldos del grupo c1,9771.61,9884.84
2011,1,Gastos de personal,12,Personal funcionario,100/2011/120/01,Sueldos del grupo a1,15445.2,14481.36
2011,1,Gastos de personal,12,Personal funcionario,100/2011/120/06,Trienios,3919.11,3738.44
2011,1,Gastos de personal,12,Personal funcionario,100/2011/121/01,Complemento específico.,22214.4,22214.36
2011,1,Gastos de personal,12,Personal funcionario,100/2011/121/00,Complemento de destino.,22214.4,17297.7
2011,1,Gastos de personal,12,Personal funcionario,100/2011/122/00,Retribuciones en especie al personal,123.5,
2011,1,Gastos de personal,12,Personal funcionario,100/2011/127/00,Contribuciones a planes y fondos de pensiones,323.0,
2011,1,Gastos de personal,15,Incentivos al rendimiento,,,16714.61,8517.88
2011,1,Gastos de personal,15,Incentivos al rendimiento,100/2011/151/00,Gratificaciones,133.0,
2011,1,Gastos de personal,15,Incentivos al rendimiento,100/2011/150/00,Productividad,8518.19,8517.88
2011,1,Gastos de personal,15,Incentivos al rendimiento,100/2011/153/00,Complemento de dedicacion especial,5992.42,
2011,1,Gastos de personal,15,Incentivos al rendimiento,100/2011/152/00,Otros incentivos al rendimiento,2071.0,
2011,1,Gastos de personal,16,Cuotas prestaciones y gastos sociales a cargo del empleador,,,22583.3,21414.8
2011,1,Gastos de personal,16,Cuotas prestaciones y gastos sociales a cargo del empleador,100/2011/160/00,Seguridad social,22000.0,21241.74
2011,1,Gastos de personal,16,Cuotas prestaciones y gastos sociales a cargo del empleador,100/2011/162/00,Formacion y perfeccionamiento del personal,119.7,
2011,1,Gastos de personal,16,Cuotas prestaciones y gastos sociales a cargo del empleador,100/2011/162/09,Otros gastos sociales,47.5,26.84
2011,1,Gastos de personal,16,Cuotas prestaciones y gastos sociales a cargo del empleador,100/2011/162/04,Accion social,267.9,
2011,1,Gastos de personal,16,Cuotas prestaciones y gastos sociales a cargo del empleador,100/2011/162/05,Seguros,148.2,146.22
2011,2,Gastos corrientes en bienes y servicios,,,,,56.0,
2011,2,Gastos corrientes en bienes y servicios,23,Indemnizaciones por razón del servicio,,,56.0,
2011,2,Gastos corrientes en bienes y servicios,23,Indemnizaciones por razón del servicio,100/2011/231/20,Locomocion del personal no directivo,56.0,
