Año,Id Capítulo,Nombre Capítulo,Id Artículo,Nombre Artículo,Id Subconcepto,Nombre Subconcepto,Presupuesto Gastos,Gastos Reales
2011,1,Gastos de personal,,,,,187825.24,181490.61
2011,1,Gastos de personal,13,Personal laboral,,,59007.81,68124.81
2011,1,Gastos de personal,13,Personal laboral,100/2011/130/02,Otras remuneraciones laboral fijo,16717.97,18245.76
2011,1,Gastos de personal,13,Personal laboral,100/2011/130/01,Horas extraordinarias laboral fijo,165.3,
2011,1,Gastos de personal,13,Personal laboral,100/2011/130/00,Retribuciones básicas laboral fijo,41640.04,49879.05
2011,1,Gastos de personal,13,Personal laboral,100/2011/137/00,Contribuciones a planes y fondos de pensiones,484.5,
2011,1,Gastos de personal,12,Personal funcionario,,,67794.92,61432.32
2011,1,Gastos de personal,12,Personal funcionario,100/2011/120/03,Sueldos del grupo c1,3563.36,
2011,1,Gastos de personal,12,Personal funcionario,100/2011/120/01,Sueldos del grupo a1,15445.2,14931.27
2011,1,Gastos de personal,12,Personal funcionario,100/2011/120/06,Trienios,1781.14,1637.81
2011,1,Gastos de personal,12,Personal funcionario,100/2011/121/01,Complemento especifico,32912.86,32756.15
2011,1,Gastos de personal,12,Personal funcionario,100/2011/121/00,Complemento de destino,13422.61,12107.09
2011,1,Gastos de personal,12,Personal funcionario,100/2011/122/00,Retribuciones en especie,185.25,
2011,1,Gastos de personal,12,Personal funcionario,100/2011/127/00,Contribuciones a planes y fondos de pensiones,484.5,
2011,1,Gastos de personal,15,Incentivos al rendimiento,,,25215.61,14508.85
2011,1,Gastos de personal,15,Incentivos al rendimiento,100/2011/151/00,Gratificaciones,199.5,
2011,1,Gastos de personal,15,Incentivos al rendimiento,100/2011/150/00,Productividad,13614.71,13967.89
2011,1,Gastos de personal,15,Incentivos al rendimiento,100/2011/153/00,Complemento de dedicacion especial,3777.65,315.56
2011,1,Gastos de personal,15,Incentivos al rendimiento,100/2011/152/00,Otros incentivos al rendimiento,7623.75,225.4
2011,1,Gastos de personal,16,Cuotas prestaciones y gastos sociales a cargo del empleador,,,35806.9,37424.63
2011,1,Gastos de personal,16,Cuotas prestaciones y gastos sociales a cargo del empleador,100/2011/160/00,Seguridad social,34000.0,35191.57
2011,1,Gastos de personal,16,Cuotas prestaciones y gastos sociales a cargo del empleador,100/2011/162/09,Otros gastos sociales,142.5,80.5
2011,1,Gastos de personal,16,Cuotas prestaciones y gastos sociales a cargo del empleador,100/2011/162/00,Formacion y perfeccionamiento del personal laboral,327.75,775.17
2011,1,Gastos de personal,16,Cuotas prestaciones y gastos sociales a cargo del empleador,100/2011/162/04,Accion social,892.05,938.76
2011,1,Gastos de personal,16,Cuotas prestaciones y gastos sociales a cargo del empleador,100/2011/162/05,Seguros,444.6,438.63
2011,2,Gastos corrientes en bienes y servicios,,,,,135.0,
2011,2,Gastos corrientes en bienes y servicios,23,Indemnizaciones por razón del servicio,,,135.0,
2011,2,Gastos corrientes en bienes y servicios,23,Indemnizaciones por razón del servicio,100/2011/231/20,Locomoción del personal no directivo,135.0,
2011,4,Transferencias corrientes (cap. 4),,,,,2034147.0,2034147.0
2011,4,Transferencias corrientes (cap. 4),44,A entes públicos y sociedades mercantiles de la entidad local (cap. 4),,,2034147.0,2034147.0
2011,4,Transferencias corrientes (cap. 4),44,A entes públicos y sociedades mercantiles de la entidad local (cap. 4),100/2011/449/08,Subvención perdidas mantenimiento infr estructuras,2034147.0,2034147.0
2012,1,Gastos de personal,,,,,642876.54,441105.49
2012,1,Gastos de personal,13,Personal laboral,,,417451.58,263767.97
2012,1,Gastos de personal,13,Personal laboral,100/2012/131/00,Retribuciones laboral temporal,105539.9,84873.82
2012,1,Gastos de personal,13,Personal laboral,100/2012/130/02,Otras remuneraciones laboral fijo,122658.78,47216.98
2012,1,Gastos de personal,13,Personal laboral,100/2012/130/00,Retribuciones básicas laboral fijo,186215.7,129632.01
2012,1,Gastos de personal,13,Personal laboral,100/2012/137/00,Contribuciones a planes y fondos de pensiones,3037.2,2045.16
2012,1,Gastos de personal,15,Incentivos al rendimiento,,,62175.42,46282.78
2012,1,Gastos de personal,15,Incentivos al rendimiento,100/2012/150/00,Productividad,51727.32,36465.87
2012,1,Gastos de personal,15,Incentivos al rendimiento,100/2012/152/00,Otros incentivos al rendimiento,10448.1,9816.91
2012,1,Gastos de personal,16,Cuotas prestaciones y gastos sociales a cargo del empleador,,,163249.54,131054.74
2012,1,Gastos de personal,16,Cuotas prestaciones y gastos sociales a cargo del empleador,100/2012/160/00,Seguridad social.,151860.04,121945.79
2012,1,Gastos de personal,16,Cuotas prestaciones y gastos sociales a cargo del empleador,100/2012/162/00,Formación y perfeccionamiento del personal.,2277.9,1511.44
2012,1,Gastos de personal,16,Cuotas prestaciones y gastos sociales a cargo del empleador,100/2012/162/05,Seguros.,2126.04,2165.32
2012,1,Gastos de personal,16,Cuotas prestaciones y gastos sociales a cargo del empleador,100/2012/162/04,Acción social.,6226.26,4738.17
2012,1,Gastos de personal,16,Cuotas prestaciones y gastos sociales a cargo del empleador,100/2012/162/09,Otros gastos sociales.,759.3,694.02
2012,2,Gastos corrientes en bienes y servicios,,,,,150.0,86.58
2012,2,Gastos corrientes en bienes y servicios,23,Indemnizaciones por razón del servicio,,,150.0,86.58
2012,2,Gastos corrientes en bienes y servicios,23,Indemnizaciones por razón del servicio,100/2012/231/20,Locomocion del personal no directivo.,150.0,86.58
2012,6,Inversiones reales,,,,,80000.0,4375.59
2012,6,Inversiones reales,62,Inversión nueva asociada al funcionamiento operativo de los servicios,,,80000.0,4375.59
2012,6,Inversiones reales,62,Inversión nueva asociada al funcionamiento operativo de los servicios,100/2012/625/00,Inversion nueva en mobiliario,80000.0,4375.59
2015,1,Gastos de personal,,,,,1582500.0,1426652.84
2015,1,Gastos de personal,13,Personal laboral,,,419000.0,427984.61
2015,1,Gastos de personal,13,Personal laboral,100/2015/130/02,Otras remuneraciones,116000.0,120434.99
2015,1,Gastos de personal,13,Personal laboral,100/2015/130/00,Retribuciones básicas,303000.0,307549.62
2015,1,Gastos de personal,12,Personal funcionario,,,680000.0,534632.26
2015,1,Gastos de personal,12,Personal funcionario,100/2015/120/06,Trienios,29000.0,28172.3
2015,1,Gastos de personal,12,Personal funcionario,100/2015/120/04,Sueldos del grupo c2,52000.0,8650.4
2015,1,Gastos de personal,12,Personal funcionario,100/2015/120/03,Sueldos del grupo c1,37000.0,10420.9
2015,1,Gastos de personal,12,Personal funcionario,100/2015/120/00,Sueldos del grupo a1,73000.0,103040.35
2015,1,Gastos de personal,12,Personal funcionario,100/2015/120/01,Sueldos del grupo a2,53000.0,53628.06
2015,1,Gastos de personal,12,Personal funcionario,100/2015/121/01,Complemento específico,283000.0,210215.33
2015,1,Gastos de personal,12,Personal funcionario,100/2015/121/00,Complemento de destino,153000.0,120504.92
2015,1,Gastos de personal,15,Incentivos al rendimiento,,,121000.0,127542.92
2015,1,Gastos de personal,15,Incentivos al rendimiento,100/2015/150/00,Productividad,108000.0,109497.02
2015,1,Gastos de personal,15,Incentivos al rendimiento,100/2015/152/00,Otros incentivos al rendimiento,13000.0,18045.9
2015,1,Gastos de personal,16,Cuotas prestaciones y gastos sociales a cargo del empleador,,,362500.0,336493.05
2015,1,Gastos de personal,16,Cuotas prestaciones y gastos sociales a cargo del empleador,100/2015/160/00,Seguridad social,328000.0,315865.22
2015,1,Gastos de personal,16,Cuotas prestaciones y gastos sociales a cargo del empleador,100/2015/162/09,Otros gastos sociales,2500.0,1775.44
2015,1,Gastos de personal,16,Cuotas prestaciones y gastos sociales a cargo del empleador,100/2015/162/04,Acción social,26000.0,13650.56
2015,1,Gastos de personal,16,Cuotas prestaciones y gastos sociales a cargo del empleador,100/2015/162/05,Seguros,3000.0,2246.72
2015,1,Gastos de personal,16,Cuotas prestaciones y gastos sociales a cargo del empleador,100/2015/162/00,Formación y perfeccionamiento del personal,3000.0,2955.11
2015,2,Gastos corrientes en bienes y servicios,,,,,7530500.0,8635502.42
2015,2,Gastos corrientes en bienes y servicios,20,Arrendamientos y canones,,,8000.0,6076.14
2015,2,Gastos corrientes en bienes y servicios,20,Arrendamientos y canones,100/2015/206/00,Arrendamiento equipos procesos de informacion,8000.0,6076.14
2015,2,Gastos corrientes en bienes y servicios,21,"Reparaciones, mantenimiento y conservación",,,46000.0,82254.86
2015,2,Gastos corrientes en bienes y servicios,21,"Reparaciones, mantenimiento y conservación",100/2015/212/00,Rep. mant. y conservacion edificios,6000.0,15955.33
2015,2,Gastos corrientes en bienes y servicios,21,"Reparaciones, mantenimiento y conservación",100/2015/210/00,Reparaciones y obras,40000.0,66299.53
2015,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",,,7476500.0,8547171.42
2015,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",100/2015/227/47,Trabajos  realizados por otras empresas,65000.0,83147.13
2015,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",100/2015/227/49,Otros trabajos realizados por otras empresas y profes.,20000.0,28861.78
2015,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",100/2015/227/00,Contratos gestión servicios públicos,5596885.92,6491692.89
2015,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",100/2015/227/14,Servicio retirada animales abandonados,47000.0,42350.0
2015,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",100/2015/227/19,Mantenimiento climatizacion,9000.0,50295.04
2015,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",100/2015/227/18,Mantenimiento ascensores,1250.0,5432.56
2015,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",100/2015/226/90,Gastos diversos,4377.71,24849.93
2015,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",100/2015/226/32,Gastos generales,8986.37,9335.15
2015,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",100/2015/222/01,Postales,6000.0,4739.39
2015,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",100/2015/222/00,Servicios de telecomunicaciones,10000.0,2380.31
2015,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",100/2015/221/00,Suministros: energía eléctrica,1000000.0,869405.14
2015,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",100/2015/221/01,Suministros. agua,680000.0,934682.1
2015,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",100/2015/221/18,Utiles,28000.0,
2015,4,Transferencias corrientes (cap. 4),,,,,6220000.0,6342000.0
2015,4,Transferencias corrientes (cap. 4),46,A entidades locales (cap. 4),,,230000.0,209016.0
2015,4,Transferencias corrientes (cap. 4),46,A entidades locales (cap. 4),100/2015/463/00,Aportación mancomunidad gestión residuos,230000.0,209016.0
2015,4,Transferencias corrientes (cap. 4),44,A entes públicos y sociedades mercantiles de la entidad local (cap. 4),,,5990000.0,6132984.0
2015,4,Transferencias corrientes (cap. 4),44,A entes públicos y sociedades mercantiles de la entidad local (cap. 4),100/2015/449/00,Subvencion perdidas gestión servicios públicos,5990000.0,6132984.0
2015,6,Inversiones reales,,,,,3667000.0,2185928.09
2015,6,Inversiones reales,61,Inversiones de reposición de infraestructuras y bienes destinados al uso general,,,2767000.0,1313135.42
2015,6,Inversiones reales,61,Inversiones de reposición de infraestructuras y bienes destinados al uso general,100/2015/619/03,Inversion en reposicion de vias públicas,2116000.0,919719.51
2015,6,Inversiones reales,61,Inversiones de reposición de infraestructuras y bienes destinados al uso general,100/2015/619/10,Inversion de reposicion e infraestructuras,300000.0,287274.38
2015,6,Inversiones reales,61,Inversiones de reposición de infraestructuras y bienes destinados al uso general,100/2015/619/04,Mobiliario urbano,51000.0,25611.66
2015,6,Inversiones reales,61,Inversiones de reposición de infraestructuras y bienes destinados al uso general,100/2015/619/09,Mejora del alumbrado publico,300000.0,80529.87
2015,6,Inversiones reales,63,Inversión de reposición asociada al funcionamiento operativo de los servicios,,,900000.0,872792.67
2015,6,Inversiones reales,63,Inversión de reposición asociada al funcionamiento operativo de los servicios,100/2015/631/00,Inversion de reposicion parques y jardines,600000.0,573321.25
2015,6,Inversiones reales,63,Inversión de reposición asociada al funcionamiento operativo de los servicios,100/2015/633/00,Inv. infraestructuras destinadas al uso general,300000.0,299471.42
2016,1,Gastos de personal,,,,,1582500.0,1468298.86
2016,1,Gastos de personal,13,Personal laboral,,,419000.0,447941.47
2016,1,Gastos de personal,13,Personal laboral,100/2016/130/02,Otras remuneraciones,116000.0,127528.34
2016,1,Gastos de personal,13,Personal laboral,100/2016/130/00,Retribuciones básicas,303000.0,320413.13
2016,1,Gastos de personal,12,Personal funcionario,,,680000.0,566450.29
2016,1,Gastos de personal,12,Personal funcionario,100/2016/120/03,Sueldos del grupo c1,37000.0,10738.36
2016,1,Gastos de personal,12,Personal funcionario,100/2016/120/01,Sueldos del grupo a2,53000.0,56204.14
2016,1,Gastos de personal,12,Personal funcionario,100/2016/120/00,Sueldos del grupo a1,73000.0,114873.21
2016,1,Gastos de personal,12,Personal funcionario,100/2016/120/06,Trienios,29000.0,31711.8
2016,1,Gastos de personal,12,Personal funcionario,100/2016/120/04,Sueldos del grupo c2,52000.0,9015.04
2016,1,Gastos de personal,12,Personal funcionario,100/2016/121/00,Complemento de destino,153000.0,125809.18
2016,1,Gastos de personal,12,Personal funcionario,100/2016/121/01,Complemento específico,283000.0,218098.56
2016,1,Gastos de personal,15,Incentivos al rendimiento,,,121000.0,125663.0
2016,1,Gastos de personal,15,Incentivos al rendimiento,100/2016/150/00,Productividad,108000.0,115554.47
2016,1,Gastos de personal,15,Incentivos al rendimiento,100/2016/152/00,Otros incentivos al rendimiento,13000.0,10108.53
2016,1,Gastos de personal,16,Cuotas prestaciones y gastos sociales a cargo del empleador,,,362500.0,328244.1
2016,1,Gastos de personal,16,Cuotas prestaciones y gastos sociales a cargo del empleador,100/2016/160/00,Seguridad social,328000.0,306554.75
2016,1,Gastos de personal,16,Cuotas prestaciones y gastos sociales a cargo del empleador,100/2016/162/00,Formación y perfeccionamiento del personal,3000.0,3016.32
2016,1,Gastos de personal,16,Cuotas prestaciones y gastos sociales a cargo del empleador,100/2016/162/09,Otros gastos sociales,2500.0,1875.65
2016,1,Gastos de personal,16,Cuotas prestaciones y gastos sociales a cargo del empleador,100/2016/162/05,Seguros,3000.0,2448.26
2016,1,Gastos de personal,16,Cuotas prestaciones y gastos sociales a cargo del empleador,100/2016/162/04,Acción social,26000.0,14349.12
2016,2,Gastos corrientes en bienes y servicios,,,,,7530500.0,7506565.5
2016,2,Gastos corrientes en bienes y servicios,20,Arrendamientos y canones,,,8000.0,5629.26
2016,2,Gastos corrientes en bienes y servicios,20,Arrendamientos y canones,100/2016/206/00,Arrendamiento equipos procesos de informacion,8000.0,5629.26
2016,2,Gastos corrientes en bienes y servicios,21,"Reparaciones, mantenimiento y conservación",,,46000.0,40032.68
2016,2,Gastos corrientes en bienes y servicios,21,"Reparaciones, mantenimiento y conservación",100/2016/212/00,Rep. mant. y conservacion edificios,6000.0,6000.0
2016,2,Gastos corrientes en bienes y servicios,21,"Reparaciones, mantenimiento y conservación",100/2016/210/00,Reparaciones y obras,40000.0,34032.68
2016,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",,,7476500.0,7460903.56
2016,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",100/2016/227/47,Trabajos  realizados por otras empresas,65000.0,64770.92
2016,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",100/2016/227/49,Otros trabajos realizados por otras empresas y profes.,20000.0,107763.81
2016,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",100/2016/227/18,Mantenimiento ascensores,1250.0,6072.13
2016,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",100/2016/227/19,Mantenimiento climatizacion,9000.0,24708.02
2016,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",100/2016/227/14,Servicio retirada animales abandonados,47000.0,14048.1
2016,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",100/2016/227/00,Contratos gestión servicios públicos,5596885.92,5512742.51
2016,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",100/2016/226/90,Gastos diversos,4377.71,5460.49
2016,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",100/2016/226/32,Gastos generales,8986.37,5384.5
2016,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",100/2016/222/00,Servicios de telecomunicaciones,10000.0,5580.19
2016,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",100/2016/222/01,Postales,6000.0,6389.35
2016,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",100/2016/221/18,Utiles,28000.0,110.11
2016,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",100/2016/221/01,Suministros. agua,680000.0,566757.89
2016,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",100/2016/221/00,Suministros: energía eléctrica,1000000.0,1141115.54
2016,4,Transferencias corrientes (cap. 4),,,,,6220000.0,6207493.8
2016,4,Transferencias corrientes (cap. 4),46,A entidades locales (cap. 4),,,230000.0,201993.8
2016,4,Transferencias corrientes (cap. 4),46,A entidades locales (cap. 4),100/2016/463/00,Aportación mancomunidad gestión residuos,230000.0,201993.8
2016,4,Transferencias corrientes (cap. 4),44,A entes públicos y sociedades mercantiles de la entidad local (cap. 4),,,5990000.0,6005500.0
2016,4,Transferencias corrientes (cap. 4),44,A entes públicos y sociedades mercantiles de la entidad local (cap. 4),100/2016/449/00,Subvencion perdidas gestión servicios públicos,5990000.0,6005500.0
2016,6,Inversiones reales,,,,,51000.0,828681.83
2016,6,Inversiones reales,61,Inversiones de reposición de infraestructuras y bienes destinados al uso general,,,51000.0,828681.83
2016,6,Inversiones reales,61,Inversiones de reposición de infraestructuras y bienes destinados al uso general,100/2016/619/09,Mejora del alumbrado publico,,702038.48
2016,6,Inversiones reales,61,Inversiones de reposición de infraestructuras y bienes destinados al uso general,100/2016/619/10,Inversion de reposicion e infraestructuras,,76956.58
2016,6,Inversiones reales,61,Inversiones de reposición de infraestructuras y bienes destinados al uso general,100/2016/619/04,Mobiliario urbano,51000.0,49686.77
2017,1,Gastos de personal,,,,,1582500.0,1366586.32
2017,1,Gastos de personal,13,Personal laboral,,,419000.0,381284.94
2017,1,Gastos de personal,13,Personal laboral,100/2017/130/.0,Retribuciones básicas,419000.0,381284.94
2017,1,Gastos de personal,12,Personal funcionario,,,680000.0,589338.74
2017,1,Gastos de personal,12,Personal funcionario,100/2017/120/.0,Sueldos del grupo a1,244000.0,230600.77
2017,1,Gastos de personal,12,Personal funcionario,100/2017/121/.0,Complemento de destino,436000.0,358737.97
2017,1,Gastos de personal,15,Incentivos al rendimiento,,,121000.0,117550.32
2017,1,Gastos de personal,15,Incentivos al rendimiento,100/2017/150/.0,Productividad,108000.0,109957.14
2017,1,Gastos de personal,15,Incentivos al rendimiento,100/2017/152/.0,Otros incentivos al rendimiento,13000.0,7593.18
2017,1,Gastos de personal,16,Cuotas prestaciones y gastos sociales a cargo del empleador,,,362500.0,278412.32
2017,1,Gastos de personal,16,Cuotas prestaciones y gastos sociales a cargo del empleador,100/2017/160/.0,Seguridad social,328000.0,255349.2
2017,1,Gastos de personal,16,Cuotas prestaciones y gastos sociales a cargo del empleador,100/2017/162/.0,Formación y perfeccionamiento del personal,34500.0,23063.12
2017,2,Gastos corrientes en bienes y servicios,,,,,7530500.0,7037305.7
2017,2,Gastos corrientes en bienes y servicios,20,Arrendamientos y canones,,,8000.0,5503.86
2017,2,Gastos corrientes en bienes y servicios,20,Arrendamientos y canones,100/2017/206/.0,Arrendamiento equipos procesos de informacion,8000.0,5503.86
2017,2,Gastos corrientes en bienes y servicios,21,"Reparaciones, mantenimiento y conservación",,,46000.0,42535.31
2017,2,Gastos corrientes en bienes y servicios,21,"Reparaciones, mantenimiento y conservación",100/2017/212/.0,Rep. mant. y conservacion edificios,6000.0,6000.0
2017,2,Gastos corrientes en bienes y servicios,21,"Reparaciones, mantenimiento y conservación",100/2017/210/.0,Reparaciones y obras,40000.0,36535.31
2017,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",,,7476500.0,6989266.53
2017,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",100/2017/227/.0,Contratos gestión servicios públicos,5739135.92,5871738.15
2017,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",100/2017/226/.0,Gastos generales,13364.08,9663.02
2017,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",100/2017/222/.0,Servicios de telecomunicaciones,16000.0,12773.14
2017,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",100/2017/221/.0,Suministros: energía eléctrica,1708000.0,1095092.22
2017,4,Transferencias corrientes (cap. 4),,,,,6220000.0,6335196.5
2017,4,Transferencias corrientes (cap. 4),46,A entidades locales (cap. 4),,,230000.0,223856.5
2017,4,Transferencias corrientes (cap. 4),46,A entidades locales (cap. 4),100/2017/463/.0,Aportación mancomunidad gestión residuos,230000.0,223856.5
2017,4,Transferencias corrientes (cap. 4),44,A entes públicos y sociedades mercantiles de la entidad local (cap. 4),,,5990000.0,6111340.0
2017,4,Transferencias corrientes (cap. 4),44,A entes públicos y sociedades mercantiles de la entidad local (cap. 4),100/2017/449/.0,Subvencion perdidas gestión servicios públicos,5990000.0,6111340.0
2017,6,Inversiones reales,,,,,51000.0,148985.1
2017,6,Inversiones reales,61,Inversiones de reposición de infraestructuras y bienes destinados al uso general,,,51000.0,137005.39
2017,6,Inversiones reales,61,Inversiones de reposición de infraestructuras y bienes destinados al uso general,100/2017/619/.0,Mobiliario urbano,51000.0,137005.39
2017,6,Inversiones reales,62,Inversión nueva asociada al funcionamiento operativo de los servicios,,,,11979.71
2017,6,Inversiones reales,62,Inversión nueva asociada al funcionamiento operativo de los servicios,100/2017/624/.0,Elementos de transporte,,11979.71
2018,1,Gastos de personal,,,,,1582500.0,1545865.01
2018,1,Gastos de personal,13,Personal laboral,,,419000.0,378066.27
2018,1,Gastos de personal,13,Personal laboral,100/2018/130/00,Retribuciones básicas,303000.0,279337.56
2018,1,Gastos de personal,13,Personal laboral,100/2018/130/02,Otras remuneraciones,116000.0,98728.71
2018,1,Gastos de personal,12,Personal funcionario,,,680000.0,706311.35
2018,1,Gastos de personal,12,Personal funcionario,100/2018/120/01,Sueldos del grupo a2,53000.0,54623.62
2018,1,Gastos de personal,12,Personal funcionario,100/2018/120/00,Sueldos del grupo a1,73000.0,112784.8
2018,1,Gastos de personal,12,Personal funcionario,100/2018/120/03,Sueldos del grupo c1,37000.0,11573.51
2018,1,Gastos de personal,12,Personal funcionario,100/2018/120/04,Sueldos del grupo c2,52000.0,8875.44
2018,1,Gastos de personal,12,Personal funcionario,100/2018/120/06,Trienios,29000.0,36048.37
2018,1,Gastos de personal,12,Personal funcionario,100/2018/121/00,Complemento de destino,153000.0,126403.35
2018,1,Gastos de personal,12,Personal funcionario,100/2018/121/01,Complemento específico,283000.0,356002.26
2018,1,Gastos de personal,15,Incentivos al rendimiento,,,121000.0,117941.01
2018,1,Gastos de personal,15,Incentivos al rendimiento,100/2018/150/00,Productividad,108000.0,108392.43
2018,1,Gastos de personal,15,Incentivos al rendimiento,100/2018/152/00,Otros incentivos al rendimiento,13000.0,9548.58
2018,1,Gastos de personal,16,Cuotas prestaciones y gastos sociales a cargo del empleador,,,362500.0,343546.38
2018,1,Gastos de personal,16,Cuotas prestaciones y gastos sociales a cargo del empleador,100/2018/160/00,Seguridad social,328000.0,314978.11
2018,1,Gastos de personal,16,Cuotas prestaciones y gastos sociales a cargo del empleador,100/2018/162/05,Seguros,3000.0,2430.35
2018,1,Gastos de personal,16,Cuotas prestaciones y gastos sociales a cargo del empleador,100/2018/162/04,Acción social,26000.0,21403.48
2018,1,Gastos de personal,16,Cuotas prestaciones y gastos sociales a cargo del empleador,100/2018/162/00,Formación y perfeccionamiento del personal,3000.0,2864.11
2018,1,Gastos de personal,16,Cuotas prestaciones y gastos sociales a cargo del empleador,100/2018/162/09,Otros gastos sociales,2500.0,1870.33
2018,2,Gastos corrientes en bienes y servicios,,,,,7530500.0,6909915.45
2018,2,Gastos corrientes en bienes y servicios,20,Arrendamientos y canones,,,8000.0,3589.5
2018,2,Gastos corrientes en bienes y servicios,20,Arrendamientos y canones,100/2018/206/00,Arrendamiento equipos procesos de informacion,8000.0,3589.5
2018,2,Gastos corrientes en bienes y servicios,21,"Reparaciones, mantenimiento y conservación",,,46000.0,10531.43
2018,2,Gastos corrientes en bienes y servicios,21,"Reparaciones, mantenimiento y conservación",100/2018/212/00,Rep. mant. y conservacion edificios,6000.0,3865.76
2018,2,Gastos corrientes en bienes y servicios,21,"Reparaciones, mantenimiento y conservación",100/2018/210/00,Reparaciones y obras,40000.0,6665.67
2018,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",,,7476500.0,6895794.52
2018,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",100/2018/227/18,Mantenimiento ascensores,1250.0,643.1
2018,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",100/2018/227/19,Mantenimiento climatizacion,9000.0,9555.66
2018,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",100/2018/227/14,Servicio retirada animales abandonados,47000.0,46649.47
2018,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",100/2018/227/92,T.r.o.e.p. control colonias felinas,,1855.16
2018,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",100/2018/227/47,Trabajos  realizados por otras empresas,65000.0,12193.35
2018,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",100/2018/227/49,Otros trabajos realizados por otras empresas y profes.,20000.0,61625.58
2018,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",100/2018/227/00,Contratos gestión servicios públicos,5596885.92,5593862.78
2018,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",100/2018/226/90,Gastos diversos,4377.71,1823.05
2018,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",100/2018/226/32,Gastos generales,8986.37,5249.34
2018,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",100/2018/222/00,Servicios de telecomunicaciones,10000.0,4635.46
2018,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",100/2018/222/01,Postales,6000.0,7863.53
2018,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",100/2018/221/01,Suministros. agua,680000.0,425851.34
2018,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",100/2018/221/00,Suministros: energía eléctrica,1000000.0,723986.7
2018,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",100/2018/221/18,Utiles,28000.0,
2018,4,Transferencias corrientes (cap. 4),,,,,6220000.0,6159152.82
2018,4,Transferencias corrientes (cap. 4),46,A entidades locales (cap. 4),,,230000.0,169152.82
2018,4,Transferencias corrientes (cap. 4),46,A entidades locales (cap. 4),100/2018/463/00,Aportación mancomunidad gestión residuos,230000.0,169152.82
2018,4,Transferencias corrientes (cap. 4),44,A entes públicos y sociedades mercantiles de la entidad local (cap. 4),,,5990000.0,5990000.0
2018,4,Transferencias corrientes (cap. 4),44,A entes públicos y sociedades mercantiles de la entidad local (cap. 4),100/2018/449/00,Subvencion perdidas gestión servicios públicos,5990000.0,5990000.0
2018,6,Inversiones reales,,,,,51000.0,14982.16
2018,6,Inversiones reales,61,Inversiones de reposición de infraestructuras y bienes destinados al uso general,,,51000.0,14982.16
2018,6,Inversiones reales,61,Inversiones de reposición de infraestructuras y bienes destinados al uso general,100/2018/619/04,Mobiliario urbano,51000.0,14982.16
2019,1,Gastos de personal,,,,,1582500.0,1448055.17
