Año,Id Capítulo,Nombre Capítulo,Id Artículo,Nombre Artículo,Id Subconcepto,Nombre Subconcepto,Presupuesto Gastos,Gastos Reales
2011,1,Gastos de personal,,,,,127276.78,120127.77
2011,1,Gastos de personal,13,Personal laboral,,,87207.45,86843.94
2011,1,Gastos de personal,13,Personal laboral,100/2011/130/02,Otras remuneraciones laboral fijo,12801.36,13046.51
2011,1,Gastos de personal,13,Personal laboral,100/2011/130/01,Horas extraordinarias laboral fijo,165.3,
2011,1,Gastos de personal,13,Personal laboral,100/2011/130/00,Retribuciones básicas laboral fijo,73756.29,73797.43
2011,1,Gastos de personal,13,Personal laboral,100/2011/137/00,Contribuciones a planes y fondos de pensiones,484.5,
2011,1,Gastos de personal,15,Incentivos al rendimiento,,,15137.38,10457.72
2011,1,Gastos de personal,15,Incentivos al rendimiento,100/2011/150/00,Productividad,10037.47,10037.72
2011,1,Gastos de personal,15,Incentivos al rendimiento,100/2011/153/00,Complemento de dedicacion especial,582.66,
2011,1,Gastos de personal,15,Incentivos al rendimiento,100/2011/152/00,Otros incentivos al rendimiento,4517.25,420.0
2011,1,Gastos de personal,16,Cuotas prestaciones y gastos sociales a cargo del empleador,,,24931.95,22826.11
2011,1,Gastos de personal,16,Cuotas prestaciones y gastos sociales a cargo del empleador,100/2011/160/00,Seguridad social,24000.0,21621.49
2011,1,Gastos de personal,16,Cuotas prestaciones y gastos sociales a cargo del empleador,100/2011/162/09,Otros gastos sociales,71.25,40.53
2011,1,Gastos de personal,16,Cuotas prestaciones y gastos sociales a cargo del empleador,100/2011/162/00,Formacion y perfeccionamiento del personal,148.2,582.68
2011,1,Gastos de personal,16,Cuotas prestaciones y gastos sociales a cargo del empleador,100/2011/162/04,Accion social,490.2,362.09
2011,1,Gastos de personal,16,Cuotas prestaciones y gastos sociales a cargo del empleador,100/2011/162/05,Seguros,222.3,219.32
2011,2,Gastos corrientes en bienes y servicios,,,,,2091510.0,1554135.47
2011,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",,,2091459.0,1554110.52
2011,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",100/2011/227/40,Contrato servicio de teleasistencia,30000.0,24233.27
2011,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",100/2011/227/60,Contrato estancias en residencia privada,1100000.0,904354.67
2011,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",100/2011/227/26,Contrato servicio de ayuda a domicilio,961459.0,625522.58
2011,2,Gastos corrientes en bienes y servicios,23,Indemnizaciones por razón del servicio,,,51.0,24.95
2011,2,Gastos corrientes en bienes y servicios,23,Indemnizaciones por razón del servicio,100/2011/231/20,Locomoción del personal no directivo,51.0,24.95
2011,6,Inversiones reales,,,,,,1601028.64
2011,6,Inversiones reales,62,Inversión nueva asociada al funcionamiento operativo de los servicios,,,,1601028.64
2011,6,Inversiones reales,62,Inversión nueva asociada al funcionamiento operativo de los servicios,100/2011/622/01,Centro asistencia terapeut.rehabilit.discapacit y area depor,,1467577.93
2011,6,Inversiones reales,62,Inversión nueva asociada al funcionamiento operativo de los servicios,100/2011/625/02,Mobiliario centro asist.terapt.y rehabilitac.discapac. y a.d,,133450.71
2012,1,Gastos de personal,,,,,37210.82,31656.01
2012,1,Gastos de personal,13,Personal laboral,,,24845.97,21618.63
2012,1,Gastos de personal,13,Personal laboral,100/2012/130/02,Otras remuneraciones laboral fijo,4297.3,4444.65
2012,1,Gastos de personal,13,Personal laboral,100/2012/130/00,Retribuciones básicas laboral fijo,20375.18,17057.16
2012,1,Gastos de personal,13,Personal laboral,100/2012/137/00,Contribuciones a planes y fondos de pensiones,173.49,116.82
2012,1,Gastos de personal,15,Incentivos al rendimiento,,,3039.68,2605.44
2012,1,Gastos de personal,15,Incentivos al rendimiento,100/2012/150/00,Productividad,3039.68,2605.44
2012,1,Gastos de personal,16,Cuotas prestaciones y gastos sociales a cargo del empleador,,,9325.17,7431.94
2012,1,Gastos de personal,16,Cuotas prestaciones y gastos sociales a cargo del empleador,100/2012/160/00,Seguridad social.,8674.6,6965.84
2012,1,Gastos de personal,16,Cuotas prestaciones y gastos sociales a cargo del empleador,100/2012/162/00,Formación y perfeccionamiento del personal.,130.11,
2012,1,Gastos de personal,16,Cuotas prestaciones y gastos sociales a cargo del empleador,100/2012/162/05,Seguros.,121.44,123.68
2012,1,Gastos de personal,16,Cuotas prestaciones y gastos sociales a cargo del empleador,100/2012/162/04,Acción social.,355.65,302.34
2012,1,Gastos de personal,16,Cuotas prestaciones y gastos sociales a cargo del empleador,100/2012/162/09,Otros gastos sociales.,43.37,40.08
2012,2,Gastos corrientes en bienes y servicios,,,,,196460.0,131933.39
2012,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",,,196360.0,131933.39
2012,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",100/2012/227/40,T.r.o.e.p.: contrato servicio de teleasistencia,25000.0,21697.01
2012,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",100/2012/227/54,Centro de ocio mayores,126360.0,105885.0
2012,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",100/2012/227/24,Jornada confraternizacion,15000.0,
2012,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",100/2012/226/35,Actividades colectivo mayores,30000.0,4351.38
2012,2,Gastos corrientes en bienes y servicios,23,Indemnizaciones por razón del servicio,,,100.0,
2012,2,Gastos corrientes en bienes y servicios,23,Indemnizaciones por razón del servicio,100/2012/231/20,Locomocion del personal no directivo.,100.0,
2013,2,Gastos corrientes en bienes y servicios,,,,,180000.0,176955.31
2013,2,Gastos corrientes en bienes y servicios,20,Arrendamientos y canones,,,7000.0,6068.71
2013,2,Gastos corrientes en bienes y servicios,20,Arrendamientos y canones,100/2013/206/00,Arrendamiento equipos procesos de informacion,7000.0,6068.71
2013,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",,,173000.0,170886.6
2013,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",100/2013/227/19,Mantenimiento climatizacion,6000.0,3118.1
2013,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",100/2013/227/54,Centro de ocio mayores,120000.0,150230.0
2013,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",100/2013/227/24,Comida confraternizacion,9000.0,
2013,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",100/2013/226/90,Gastos diversos.,5000.0,600.0
