Año,Id Capítulo,Nombre Capítulo,Id Artículo,Nombre Artículo,Id Subconcepto,Nombre Subconcepto,Presupuesto Gastos,Gastos Reales
2011,1,Gastos de personal,,,,,2271106.28,2228751.17
2011,1,Gastos de personal,12,Personal funcionario,,,1390230.86,1519489.22
2011,1,Gastos de personal,12,Personal funcionario,100/2011/120/06,Trienios,23608.43,28155.96
2011,1,Gastos de personal,12,Personal funcionario,100/2011/120/04,Sueldos del grupo c2,415476.56,462331.76
2011,1,Gastos de personal,12,Personal funcionario,100/2011/121/01,Complemento especifico,672295.39,775425.01
2011,1,Gastos de personal,12,Personal funcionario,100/2011/121/00,Complemento de destino,263844.01,239144.45
2011,1,Gastos de personal,12,Personal funcionario,100/2011/121/03,Otros complementos,3174.22,3052.04
2011,1,Gastos de personal,12,Personal funcionario,100/2011/122/00,Retribuciones en especie,3272.75,11380.0
2011,1,Gastos de personal,12,Personal funcionario,100/2011/127/00,Contribuciones a planes y fondos de pensiones,8559.5,
2011,1,Gastos de personal,15,Incentivos al rendimiento,,,450417.97,256616.6
2011,1,Gastos de personal,15,Incentivos al rendimiento,100/2011/151/00,Gratificaciones,3524.5,28578.92
2011,1,Gastos de personal,15,Incentivos al rendimiento,100/2011/150/00,Productividad,196646.13,176883.72
2011,1,Gastos de personal,15,Incentivos al rendimiento,100/2011/153/00,Complemento dedicacion especial,101614.14,5161.24
2011,1,Gastos de personal,15,Incentivos al rendimiento,100/2011/152/00,Otros incentivos al rendimiento,148633.2,45992.72
2011,1,Gastos de personal,16,Cuotas prestaciones y gastos sociales a cargo del empleador,,,430457.45,452645.35
2011,1,Gastos de personal,16,Cuotas prestaciones y gastos sociales a cargo del empleador,100/2011/160/00,Seguridad social,415000.0,434486.7
2011,1,Gastos de personal,16,Cuotas prestaciones y gastos sociales a cargo del empleador,100/2011/162/09,Otros gastos sociales,1258.75,712.02
2011,1,Gastos de personal,16,Cuotas prestaciones y gastos sociales a cargo del empleador,100/2011/162/00,Formacion y perfeccionamiento del personal funcionario,3172.05,
2011,1,Gastos de personal,16,Cuotas prestaciones y gastos sociales a cargo del empleador,100/2011/162/04,Accion social,7099.35,13572.01
2011,1,Gastos de personal,16,Cuotas prestaciones y gastos sociales a cargo del empleador,100/2011/162/05,Seguros,3927.3,3874.62
2011,2,Gastos corrientes en bienes y servicios,,,,,56484.0,54994.54
2011,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",,,55000.0,54994.54
2011,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",100/2011/221/18,Útiles,15000.0,
2011,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",100/2011/221/04,Vestuario,40000.0,54994.54
2011,2,Gastos corrientes en bienes y servicios,23,Indemnizaciones por razón del servicio,,,1484.0,
2011,2,Gastos corrientes en bienes y servicios,23,Indemnizaciones por razón del servicio,100/2011/231/20,Locomoción del personal no directivo,1484.0,
2011,6,Inversiones reales,,,,,7000.0,
2011,6,Inversiones reales,63,Inversión de reposición asociada al funcionamiento operativo de los servicios,,,7000.0,
2011,6,Inversiones reales,63,Inversión de reposición asociada al funcionamiento operativo de los servicios,100/2011/633/00,"Inversion de repos. maquinaria,instalac.tecnicasy utillaje",7000.0,
2012,1,Gastos de personal,,,,,1193052.04,1110659.23
2012,1,Gastos de personal,12,Personal funcionario,,,794592.16,773667.45
2012,1,Gastos de personal,12,Personal funcionario,100/2012/120/06,Trienios.,33785.1,33500.36
2012,1,Gastos de personal,12,Personal funcionario,100/2012/120/04,Sueldos del grupo c2.,211259.91,244232.53
2012,1,Gastos de personal,12,Personal funcionario,100/2012/121/00,Complemento de destino.,129170.09,118580.63
2012,1,Gastos de personal,12,Personal funcionario,100/2012/121/01,Complemento específico.,412374.6,371965.32
2012,1,Gastos de personal,12,Personal funcionario,100/2012/127/00,Contribuciones a planes y fondos de pensiones,8002.46,5388.61
2012,1,Gastos de personal,15,Incentivos al rendimiento,,,89745.18,94246.67
2012,1,Gastos de personal,15,Incentivos al rendimiento,100/2012/150/00,Productividad,89745.18,94246.67
2012,1,Gastos de personal,16,Cuotas prestaciones y gastos sociales a cargo del empleador,,,308714.7,242745.11
2012,1,Gastos de personal,16,Cuotas prestaciones y gastos sociales a cargo del empleador,100/2012/160/00,Seguridad social.,278705.5,223804.52
2012,1,Gastos de personal,16,Cuotas prestaciones y gastos sociales a cargo del empleador,100/2012/162/00,Formación y perfeccionamiento del personal.,6001.84,
2012,1,Gastos de personal,16,Cuotas prestaciones y gastos sociales a cargo del empleador,100/2012/162/05,Seguros.,5601.72,5705.2
2012,1,Gastos de personal,16,Cuotas prestaciones y gastos sociales a cargo del empleador,100/2012/162/04,Acción social.,16405.03,11408.26
2012,1,Gastos de personal,16,Cuotas prestaciones y gastos sociales a cargo del empleador,100/2012/162/09,Otros gastos sociales.,2000.61,1827.13
2012,2,Gastos corrientes en bienes y servicios,,,,,45000.0,
2012,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",,,45000.0,
2012,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",100/2012/221/04,Vestuario.,40000.0,
2012,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",100/2012/221/18,Utiles,5000.0,
2013,1,Gastos de personal,,,,,1650000.0,1533362.28
2013,1,Gastos de personal,12,Personal funcionario,,,1117112.16,1039951.88
2013,1,Gastos de personal,12,Personal funcionario,100/2013/120/04,Sueldos del grupo c2.,310007.46,310341.51
2013,1,Gastos de personal,12,Personal funcionario,100/2013/120/06,Trienios.,20399.76,18910.57
2013,1,Gastos de personal,12,Personal funcionario,100/2013/121/01,Complemento específico.,605127.6,546882.99
2013,1,Gastos de personal,12,Personal funcionario,100/2013/121/00,Complemento de destino.,181577.34,163816.81
2013,1,Gastos de personal,15,Incentivos al rendimiento,,,155251.28,145684.25
2013,1,Gastos de personal,15,Incentivos al rendimiento,100/2013/151/00,Gratificaciones,14384.12,18531.34
2013,1,Gastos de personal,15,Incentivos al rendimiento,100/2013/150/00,Productividad,140867.16,127152.91
2013,1,Gastos de personal,16,Cuotas prestaciones y gastos sociales a cargo del empleador,,,377636.56,347726.15
2013,1,Gastos de personal,16,Cuotas prestaciones y gastos sociales a cargo del empleador,100/2013/160/00,Seguridad social.,352136.56,322209.28
2013,1,Gastos de personal,16,Cuotas prestaciones y gastos sociales a cargo del empleador,100/2013/162/09,Otros gastos sociales.,5000.0,4038.41
2013,1,Gastos de personal,16,Cuotas prestaciones y gastos sociales a cargo del empleador,100/2013/162/00,Formación y perfeccionamiento del personal.,1500.0,200.78
2013,1,Gastos de personal,16,Cuotas prestaciones y gastos sociales a cargo del empleador,100/2013/162/04,Acción social.,15000.0,12639.9
2013,1,Gastos de personal,16,Cuotas prestaciones y gastos sociales a cargo del empleador,100/2013/162/05,Seguros.,4000.0,8637.78
2014,1,Gastos de personal,,,,,1660000.0,1548896.83
2014,1,Gastos de personal,12,Personal funcionario,,,1097496.66,1111667.11
2014,1,Gastos de personal,12,Personal funcionario,100/2014/120/04,Sueldos del grupo c2.,301628.88,340686.26
2014,1,Gastos de personal,12,Personal funcionario,100/2014/120/06,Trienios.,22730.26,21823.79
2014,1,Gastos de personal,12,Personal funcionario,100/2014/121/03,Otros complementos.,8000.0,12530.0
2014,1,Gastos de personal,12,Personal funcionario,100/2014/121/00,Complemento de destino.,176364.72,164684.66
2014,1,Gastos de personal,12,Personal funcionario,100/2014/121/01,Complemento específico.,588772.8,571942.4
2014,1,Gastos de personal,15,Incentivos al rendimiento,,,190109.03,146272.02
2014,1,Gastos de personal,15,Incentivos al rendimiento,100/2014/150/00,Productividad,133549.5,127818.95
2014,1,Gastos de personal,15,Incentivos al rendimiento,100/2014/153/00,Complemento dedicacion especial,13606.6,13457.57
2014,1,Gastos de personal,15,Incentivos al rendimiento,100/2014/152/00,Otros incentivos al rendimiento,42952.93,4995.5
2014,1,Gastos de personal,16,Cuotas prestaciones y gastos sociales a cargo del empleador,,,372394.31,290957.7
2014,1,Gastos de personal,16,Cuotas prestaciones y gastos sociales a cargo del empleador,100/2014/160/00,Seguridad social.,348394.31,280080.83
2014,1,Gastos de personal,16,Cuotas prestaciones y gastos sociales a cargo del empleador,100/2014/162/05,Seguros.,4000.0,3633.94
2014,1,Gastos de personal,16,Cuotas prestaciones y gastos sociales a cargo del empleador,100/2014/162/04,Acción social.,15000.0,4133.58
2014,1,Gastos de personal,16,Cuotas prestaciones y gastos sociales a cargo del empleador,100/2014/162/09,Otros gastos sociales.,5000.0,3109.35
2015,1,Gastos de personal,,,,,4086000.0,4022511.3
2015,1,Gastos de personal,12,Personal funcionario,,,2686000.0,2739403.15
2015,1,Gastos de personal,12,Personal funcionario,100/2015/120/06,Trienios,93000.0,91085.97
2015,1,Gastos de personal,12,Personal funcionario,100/2015/120/04,Sueldos del grupo c2,552000.0,815710.15
2015,1,Gastos de personal,12,Personal funcionario,100/2015/120/03,Sueldos del grupo c1,79000.0,28248.52
2015,1,Gastos de personal,12,Personal funcionario,100/2015/120/00,Sueldos del grupo a1,58000.0,42347.04
2015,1,Gastos de personal,12,Personal funcionario,100/2015/120/01,Sueldos del grupo a2,25000.0,921.0
2015,1,Gastos de personal,12,Personal funcionario,100/2015/121/01,Complemento específico,1409000.0,1343553.5
2015,1,Gastos de personal,12,Personal funcionario,100/2015/121/00,Complemento de destino,445000.0,401656.97
2015,1,Gastos de personal,12,Personal funcionario,100/2015/121/03,Otros complementos,25000.0,15880.0
2015,1,Gastos de personal,15,Incentivos al rendimiento,,,454000.0,471979.84
2015,1,Gastos de personal,15,Incentivos al rendimiento,100/2015/150/00,Productividad,318000.0,320767.6
2015,1,Gastos de personal,15,Incentivos al rendimiento,100/2015/153/00,Complemento dedicacion especial,28000.0,31239.01
2015,1,Gastos de personal,15,Incentivos al rendimiento,100/2015/152/00,Otros incentivos al rendimiento,108000.0,119973.23
2015,1,Gastos de personal,16,Cuotas prestaciones y gastos sociales a cargo del empleador,,,946000.0,811128.31
2015,1,Gastos de personal,16,Cuotas prestaciones y gastos sociales a cargo del empleador,100/2015/160/00,Seguridad social,905000.0,769052.59
2015,1,Gastos de personal,16,Cuotas prestaciones y gastos sociales a cargo del empleador,100/2015/162/09,Otros gastos sociales,7500.0,5547.09
2015,1,Gastos de personal,16,Cuotas prestaciones y gastos sociales a cargo del empleador,100/2015/162/04,Acción social,18000.0,22810.4
2015,1,Gastos de personal,16,Cuotas prestaciones y gastos sociales a cargo del empleador,100/2015/162/05,Seguros,8500.0,6544.95
2015,1,Gastos de personal,16,Cuotas prestaciones y gastos sociales a cargo del empleador,100/2015/162/00,Formación y perfeccionamiento del personal,7000.0,7173.28
2015,2,Gastos corrientes en bienes y servicios,,,,,206000.0,164737.79
2015,2,Gastos corrientes en bienes y servicios,20,Arrendamientos y canones,,,38000.0,23589.92
2015,2,Gastos corrientes en bienes y servicios,20,Arrendamientos y canones,100/2015/204/00,Arrendamiento material de transporte,30000.0,18513.24
2015,2,Gastos corrientes en bienes y servicios,20,Arrendamientos y canones,100/2015/206/00,Arrendamiento equipos procesos de informacion,8000.0,5076.68
2015,2,Gastos corrientes en bienes y servicios,21,"Reparaciones, mantenimiento y conservación",,,28000.0,23256.22
2015,2,Gastos corrientes en bienes y servicios,21,"Reparaciones, mantenimiento y conservación",100/2015/214/00,Rep. mant. y conservacion elementos transporte,24000.0,17178.06
2015,2,Gastos corrientes en bienes y servicios,21,"Reparaciones, mantenimiento y conservación",100/2015/212/00,Rep. mant. y conservacion edificios,1000.0,5144.6
2015,2,Gastos corrientes en bienes y servicios,21,"Reparaciones, mantenimiento y conservación",100/2015/213/00,Reparaciones mantenimiento y conservacion maquinaria,3000.0,933.56
2015,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",,,139000.0,117513.55
2015,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",100/2015/227/15,Contratos servicio retirada vehiculos via publica,12000.0,8554.02
2015,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",100/2015/227/19,Mantenimiento climatizacion,5000.0,6397.34
2015,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",100/2015/226/37,Gastos diversos seguridad ciudadana,14000.0,12931.74
2015,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",100/2015/222/01,Postales,7000.0,5713.14
2015,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",100/2015/222/00,Servicios de telecomunicaciones,10000.0,7090.21
2015,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",100/2015/221/15,Utiles seguridad vial,18000.0,11284.49
2015,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",100/2015/221/18,Utiles,6000.0,676.91
2015,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",100/2015/221/04,Vestuario,40000.0,43139.02
2015,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",100/2015/221/00,Suministros: energía eléctrica,4000.0,
2015,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",100/2015/221/01,Suministros: agua,1000.0,1671.63
2015,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",100/2015/221/03,Combustibles y carburantes,22000.0,20055.05
2015,2,Gastos corrientes en bienes y servicios,23,Indemnizaciones por razón del servicio,,,1000.0,378.1
2015,2,Gastos corrientes en bienes y servicios,23,Indemnizaciones por razón del servicio,100/2015/231/20,Del personal no directivo,1000.0,378.1
2015,4,Transferencias corrientes (cap. 4),,,,,243000.0,371557.88
2015,4,Transferencias corrientes (cap. 4),45,A comunidades autónomas (cap. 4),,,243000.0,371557.88
2015,4,Transferencias corrientes (cap. 4),45,A comunidades autónomas (cap. 4),100/2015/453/20,Aportacion al consorcio de transportes,243000.0,371557.88
2015,6,Inversiones reales,,,,,660000.0,151789.01
2015,6,Inversiones reales,61,Inversiones de reposición de infraestructuras y bienes destinados al uso general,,,500000.0,7612.19
2015,6,Inversiones reales,61,Inversiones de reposición de infraestructuras y bienes destinados al uso general,100/2015/610/00,Edificio de seguridad,500000.0,7612.19
2015,6,Inversiones reales,62,Inversión nueva asociada al funcionamiento operativo de los servicios,,,50000.0,49653.59
2015,6,Inversiones reales,62,Inversión nueva asociada al funcionamiento operativo de los servicios,100/2015/624/00,Elementos de transporte,50000.0,49653.59
2015,6,Inversiones reales,63,Inversión de reposición asociada al funcionamiento operativo de los servicios,,,110000.0,94523.23
2015,6,Inversiones reales,63,Inversión de reposición asociada al funcionamiento operativo de los servicios,100/2015/633/02,Plan municipal de seguridad y control del tráfico,100000.0,94523.23
2015,6,Inversiones reales,63,Inversión de reposición asociada al funcionamiento operativo de los servicios,100/2015/634/00,Inversion de reposicion en elementos de transporte,10000.0,
2016,1,Gastos de personal,,,,,4086000.0,3975279.32
2016,1,Gastos de personal,12,Personal funcionario,,,2686000.0,2692958.96
2016,1,Gastos de personal,12,Personal funcionario,100/2016/120/03,Sueldos del grupo c1,79000.0,33255.59
2016,1,Gastos de personal,12,Personal funcionario,100/2016/120/01,Sueldos del grupo a2,25000.0,1842.0
2016,1,Gastos de personal,12,Personal funcionario,100/2016/120/00,Sueldos del grupo a1,58000.0,16977.51
2016,1,Gastos de personal,12,Personal funcionario,100/2016/120/06,Trienios,93000.0,94546.54
2016,1,Gastos de personal,12,Personal funcionario,100/2016/120/04,Sueldos del grupo c2,552000.0,783766.51
2016,1,Gastos de personal,12,Personal funcionario,100/2016/121/00,Complemento de destino,445000.0,405362.59
2016,1,Gastos de personal,12,Personal funcionario,100/2016/121/01,Complemento específico,1409000.0,1343878.22
2016,1,Gastos de personal,12,Personal funcionario,100/2016/121/03,Otros complementos,25000.0,13330.0
2016,1,Gastos de personal,15,Incentivos al rendimiento,,,454000.0,499616.02
2016,1,Gastos de personal,15,Incentivos al rendimiento,100/2016/150/00,Productividad,318000.0,326914.86
2016,1,Gastos de personal,15,Incentivos al rendimiento,100/2016/153/00,Complemento dedicacion especial,28000.0,30398.76
2016,1,Gastos de personal,15,Incentivos al rendimiento,100/2016/152/00,Otros incentivos al rendimiento,108000.0,142302.4
2016,1,Gastos de personal,16,Cuotas prestaciones y gastos sociales a cargo del empleador,,,946000.0,782704.34
2016,1,Gastos de personal,16,Cuotas prestaciones y gastos sociales a cargo del empleador,100/2016/160/00,Seguridad social,905000.0,734682.6
2016,1,Gastos de personal,16,Cuotas prestaciones y gastos sociales a cargo del empleador,100/2016/162/00,Formación y perfeccionamiento del personal,7000.0,6551.11
2016,1,Gastos de personal,16,Cuotas prestaciones y gastos sociales a cargo del empleador,100/2016/162/09,Otros gastos sociales,7500.0,5584.57
2016,1,Gastos de personal,16,Cuotas prestaciones y gastos sociales a cargo del empleador,100/2016/162/05,Seguros,8500.0,6937.51
2016,1,Gastos de personal,16,Cuotas prestaciones y gastos sociales a cargo del empleador,100/2016/162/04,Acción social,18000.0,28948.55
2016,2,Gastos corrientes en bienes y servicios,,,,,206000.0,166533.91
2016,2,Gastos corrientes en bienes y servicios,20,Arrendamientos y canones,,,38000.0,24142.5
2016,2,Gastos corrientes en bienes y servicios,20,Arrendamientos y canones,100/2016/204/00,Arrendamiento material de transporte,30000.0,18513.24
2016,2,Gastos corrientes en bienes y servicios,20,Arrendamientos y canones,100/2016/206/00,Arrendamiento equipos procesos de informacion,8000.0,5629.26
2016,2,Gastos corrientes en bienes y servicios,21,"Reparaciones, mantenimiento y conservación",,,28000.0,34971.82
2016,2,Gastos corrientes en bienes y servicios,21,"Reparaciones, mantenimiento y conservación",100/2016/214/00,Rep. mant. y conservacion elementos transporte,24000.0,31255.53
2016,2,Gastos corrientes en bienes y servicios,21,"Reparaciones, mantenimiento y conservación",100/2016/212/00,Rep. mant. y conservacion edificios,1000.0,905.83
2016,2,Gastos corrientes en bienes y servicios,21,"Reparaciones, mantenimiento y conservación",100/2016/213/00,Reparaciones mantenimiento y conservacion maquinaria,3000.0,2810.46
2016,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",,,139000.0,107259.23
2016,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",100/2016/227/19,Mantenimiento climatizacion,5000.0,10359.22
2016,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",100/2016/227/15,Contratos servicio retirada vehiculos via publica,12000.0,4398.04
2016,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",100/2016/226/37,Gastos diversos seguridad ciudadana,14000.0,12851.41
2016,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",100/2016/222/00,Servicios de telecomunicaciones,10000.0,8286.62
2016,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",100/2016/222/01,Postales,7000.0,7674.38
2016,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",100/2016/221/18,Utiles,6000.0,2821.44
2016,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",100/2016/221/15,Utiles seguridad vial,18000.0,1756.19
2016,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",100/2016/221/04,Vestuario,40000.0,36364.3
2016,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",100/2016/221/01,Suministros: agua,1000.0,1116.4
2016,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",100/2016/221/00,Suministros: energía eléctrica,4000.0,
2016,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",100/2016/221/03,Combustibles y carburantes,22000.0,21631.23
2016,2,Gastos corrientes en bienes y servicios,23,Indemnizaciones por razón del servicio,,,1000.0,160.36
2016,2,Gastos corrientes en bienes y servicios,23,Indemnizaciones por razón del servicio,100/2016/231/20,Del personal no directivo,1000.0,160.36
2016,4,Transferencias corrientes (cap. 4),,,,,243000.0,221761.41
2016,4,Transferencias corrientes (cap. 4),45,A comunidades autónomas (cap. 4),,,243000.0,221761.41
2016,4,Transferencias corrientes (cap. 4),45,A comunidades autónomas (cap. 4),100/2016/453/20,Aportacion al consorcio de transportes,243000.0,221761.41
2016,6,Inversiones reales,,,,,10000.0,4556.13
2016,6,Inversiones reales,63,Inversión de reposición asociada al funcionamiento operativo de los servicios,,,10000.0,4556.13
2016,6,Inversiones reales,63,Inversión de reposición asociada al funcionamiento operativo de los servicios,100/2016/634/00,Inversion de reposicion en elementos de transporte,10000.0,4556.13
2017,1,Gastos de personal,,,,,4086000.0,3680942.05
2017,1,Gastos de personal,12,Personal funcionario,,,2686000.0,2405045.06
2017,1,Gastos de personal,12,Personal funcionario,100/2017/120/.0,Sueldos del grupo a1,807000.0,792232.41
2017,1,Gastos de personal,12,Personal funcionario,100/2017/121/.0,Complemento de destino,1879000.0,1612812.65
2017,1,Gastos de personal,15,Incentivos al rendimiento,,,454000.0,494100.85
2017,1,Gastos de personal,15,Incentivos al rendimiento,100/2017/150/.0,Productividad,318000.0,313308.18
2017,1,Gastos de personal,15,Incentivos al rendimiento,100/2017/153/.0,Complemento dedicacion especial,28000.0,30088.67
2017,1,Gastos de personal,15,Incentivos al rendimiento,100/2017/152/.0,Otros incentivos al rendimiento,108000.0,150704.0
2017,1,Gastos de personal,16,Cuotas prestaciones y gastos sociales a cargo del empleador,,,946000.0,781796.14
2017,1,Gastos de personal,16,Cuotas prestaciones y gastos sociales a cargo del empleador,100/2017/160/.0,Seguridad social,905000.0,727096.18
2017,1,Gastos de personal,16,Cuotas prestaciones y gastos sociales a cargo del empleador,100/2017/162/.0,Formación y perfeccionamiento del personal,41000.0,54699.96
2017,2,Gastos corrientes en bienes y servicios,,,,,206000.0,165241.35
2017,2,Gastos corrientes en bienes y servicios,20,Arrendamientos y canones,,,38000.0,23724.48
2017,2,Gastos corrientes en bienes y servicios,20,Arrendamientos y canones,100/2017/204/.0,Arrendamiento material de transporte,30000.0,18513.24
2017,2,Gastos corrientes en bienes y servicios,20,Arrendamientos y canones,100/2017/206/.0,Arrendamiento equipos procesos de informacion,8000.0,5211.24
2017,2,Gastos corrientes en bienes y servicios,21,"Reparaciones, mantenimiento y conservación",,,28000.0,20322.22
2017,2,Gastos corrientes en bienes y servicios,21,"Reparaciones, mantenimiento y conservación",100/2017/214/.0,Rep. mant. y conservacion elementos transporte,24000.0,18889.46
2017,2,Gastos corrientes en bienes y servicios,21,"Reparaciones, mantenimiento y conservación",100/2017/212/.0,Rep. mant. y conservacion edificios,1000.0,947.27
2017,2,Gastos corrientes en bienes y servicios,21,"Reparaciones, mantenimiento y conservación",100/2017/213/.0,Reparaciones mantenimiento y conservacion maquinaria,3000.0,485.49
2017,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",,,139000.0,121022.51
2017,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",100/2017/227/.0,Contratos servicio retirada vehiculos via publica,17000.0,18722.98
2017,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",100/2017/226/.0,Gastos diversos seguridad ciudadana,14000.0,11351.0
2017,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",100/2017/222/.0,Servicios de telecomunicaciones,17000.0,16999.36
2017,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",100/2017/221/.0,Suministros: energía eléctrica,91000.0,73949.17
2017,2,Gastos corrientes en bienes y servicios,23,Indemnizaciones por razón del servicio,,,1000.0,172.14
2017,2,Gastos corrientes en bienes y servicios,23,Indemnizaciones por razón del servicio,100/2017/231/.0,Del personal no directivo,1000.0,172.14
2017,4,Transferencias corrientes (cap. 4),,,,,115000.0,106623.95
2017,4,Transferencias corrientes (cap. 4),45,A comunidades autónomas (cap. 4),,,115000.0,106623.95
2017,4,Transferencias corrientes (cap. 4),45,A comunidades autónomas (cap. 4),100/2017/453/.0,Aportacion al consorcio de transportes,115000.0,106623.95
2017,6,Inversiones reales,,,,,10000.0,66829.63
2017,6,Inversiones reales,62,Inversión nueva asociada al funcionamiento operativo de los servicios,,,,56834.06
2017,6,Inversiones reales,62,Inversión nueva asociada al funcionamiento operativo de los servicios,100/2017/623/.0,"Inversión maquinaria, inst y utillaje seguridad ciudadana",,35186.63
2017,6,Inversiones reales,62,Inversión nueva asociada al funcionamiento operativo de los servicios,100/2017/624/.0,Elementos de transporte,,21647.43
2017,6,Inversiones reales,63,Inversión de reposición asociada al funcionamiento operativo de los servicios,,,10000.0,9995.57
2017,6,Inversiones reales,63,Inversión de reposición asociada al funcionamiento operativo de los servicios,100/2017/634/.0,Inversion de reposicion en elementos de transporte,10000.0,9995.57
2018,1,Gastos de personal,,,,,4086000.0,3865855.2
2018,1,Gastos de personal,12,Personal funcionario,,,2686000.0,2535779.56
2018,1,Gastos de personal,12,Personal funcionario,100/2018/120/01,Sueldos del grupo a2,25000.0,
2018,1,Gastos de personal,12,Personal funcionario,100/2018/120/00,Sueldos del grupo a1,58000.0,15330.06
2018,1,Gastos de personal,12,Personal funcionario,100/2018/120/03,Sueldos del grupo c1,79000.0,38878.49
2018,1,Gastos de personal,12,Personal funcionario,100/2018/120/04,Sueldos del grupo c2,552000.0,786318.88
2018,1,Gastos de personal,12,Personal funcionario,100/2018/120/06,Trienios,93000.0,110774.02
2018,1,Gastos de personal,12,Personal funcionario,100/2018/121/03,Otros complementos,25000.0,18760.0
2018,1,Gastos de personal,12,Personal funcionario,100/2018/121/00,Complemento de destino,445000.0,411716.15
2018,1,Gastos de personal,12,Personal funcionario,100/2018/121/01,Complemento específico,1409000.0,1154001.96
2018,1,Gastos de personal,15,Incentivos al rendimiento,,,454000.0,512451.36
2018,1,Gastos de personal,15,Incentivos al rendimiento,100/2018/150/00,Productividad,318000.0,330795.6
2018,1,Gastos de personal,15,Incentivos al rendimiento,100/2018/153/00,Complemento dedicacion especial,28000.0,31592.6
2018,1,Gastos de personal,15,Incentivos al rendimiento,100/2018/152/00,Otros incentivos al rendimiento,108000.0,150063.16
2018,1,Gastos de personal,16,Cuotas prestaciones y gastos sociales a cargo del empleador,,,946000.0,817624.28
2018,1,Gastos de personal,16,Cuotas prestaciones y gastos sociales a cargo del empleador,100/2018/160/00,Seguridad social,905000.0,764889.03
2018,1,Gastos de personal,16,Cuotas prestaciones y gastos sociales a cargo del empleador,100/2018/162/05,Seguros,8500.0,6885.97
2018,1,Gastos de personal,16,Cuotas prestaciones y gastos sociales a cargo del empleador,100/2018/162/04,Acción social,18000.0,31439.08
2018,1,Gastos de personal,16,Cuotas prestaciones y gastos sociales a cargo del empleador,100/2018/162/00,Formación y perfeccionamiento del personal,7000.0,8220.33
2018,1,Gastos de personal,16,Cuotas prestaciones y gastos sociales a cargo del empleador,100/2018/162/09,Otros gastos sociales,7500.0,6189.87
2018,2,Gastos corrientes en bienes y servicios,,,,,206000.0,124091.94
2018,2,Gastos corrientes en bienes y servicios,20,Arrendamientos y canones,,,38000.0,13632.91
2018,2,Gastos corrientes en bienes y servicios,20,Arrendamientos y canones,100/2018/204/00,Arrendamiento material de transporte,30000.0,10043.41
2018,2,Gastos corrientes en bienes y servicios,20,Arrendamientos y canones,100/2018/206/00,Arrendamiento equipos procesos de informacion,8000.0,3589.5
2018,2,Gastos corrientes en bienes y servicios,21,"Reparaciones, mantenimiento y conservación",,,28000.0,18696.86
2018,2,Gastos corrientes en bienes y servicios,21,"Reparaciones, mantenimiento y conservación",100/2018/214/00,Rep. mant. y conservacion elementos transporte,24000.0,18471.5
2018,2,Gastos corrientes en bienes y servicios,21,"Reparaciones, mantenimiento y conservación",100/2018/212/00,Rep. mant. y conservacion edificios,1000.0,225.36
2018,2,Gastos corrientes en bienes y servicios,21,"Reparaciones, mantenimiento y conservación",100/2018/213/00,Reparaciones mantenimiento y conservacion maquinaria,3000.0,
2018,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",,,139000.0,91762.17
