Año,Id Capítulo,Nombre Capítulo,Id Artículo,Nombre Artículo,Id Subconcepto,Nombre Subconcepto,Presupuesto Gastos,Gastos Reales
2011,1,Gastos de personal,,,,,365601.22,238143.01
2011,1,Gastos de personal,13,Personal laboral,,,221461.51,122819.84
2011,1,Gastos de personal,13,Personal laboral,100/2011/130/02,Otras remuneraciones laboral fijo,50796.74,21550.76
2011,1,Gastos de personal,13,Personal laboral,100/2011/130/01,Horas extraordinarias laboral fijo,551.0,
2011,1,Gastos de personal,13,Personal laboral,100/2011/130/00,Retribuciones básicas laboral fijo,168498.77,101269.08
2011,1,Gastos de personal,13,Personal laboral,100/2011/137/00,Contribuciones a planes y fondos de pensiones,1615.0,
2011,1,Gastos de personal,12,Personal funcionario,,,24841.61,24193.09
2011,1,Gastos de personal,12,Personal funcionario,100/2011/120/01,Sueldos del grupo c1,9771.61,9938.74
2011,1,Gastos de personal,12,Personal funcionario,100/2011/120/06,Trienios,3211.55,2674.35
2011,1,Gastos de personal,12,Personal funcionario,100/2011/121/01,Complemento especifico,5479.5,5453.51
2011,1,Gastos de personal,12,Personal funcionario,100/2011/121/00,Complemento de destino,6155.7,6126.49
2011,1,Gastos de personal,12,Personal funcionario,100/2011/122/00,Retribuciones en especie,61.75,
2011,1,Gastos de personal,12,Personal funcionario,100/2011/127/00,Contribuciones a planes y fondos de pensiones,161.5,
2011,1,Gastos de personal,15,Incentivos al rendimiento,,,45899.95,16759.12
2011,1,Gastos de personal,15,Incentivos al rendimiento,100/2011/151/00,Gratificaciones,66.5,
2011,1,Gastos de personal,15,Incentivos al rendimiento,100/2011/150/00,Productividad,28807.65,16759.12
2011,1,Gastos de personal,15,Incentivos al rendimiento,100/2011/153/00,Complemento dedicacion especial,932.8,
2011,1,Gastos de personal,15,Incentivos al rendimiento,100/2011/152/00,Otros incentivos al rendimiento,16093.0,
2011,1,Gastos de personal,16,Cuotas prestaciones y gastos sociales a cargo del empleador,,,73398.15,74370.96
2011,1,Gastos de personal,16,Cuotas prestaciones y gastos sociales a cargo del empleador,100/2011/160/00,Seguridad social,70000.0,67529.77
2011,1,Gastos de personal,16,Cuotas prestaciones y gastos sociales a cargo del empleador,100/2011/162/09,Otros gastos sociales,261.25,191.85
2011,1,Gastos de personal,16,Cuotas prestaciones y gastos sociales a cargo del empleador,100/2011/162/00,Formacion y perfeccionamiento del personal,553.85,932.82
2011,1,Gastos de personal,16,Cuotas prestaciones y gastos sociales a cargo del empleador,100/2011/162/04,Accion social,1767.95,4912.35
2011,1,Gastos de personal,16,Cuotas prestaciones y gastos sociales a cargo del empleador,100/2011/162/05,Seguros,815.1,804.17
2011,2,Gastos corrientes en bienes y servicios,,,,,106198.0,29956.81
2011,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",,,106000.0,29956.81
2011,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",100/2011/227/19,Contrato mantenimiento climatizacion,5000.0,7484.2
2011,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",100/2011/227/18,Contrato mantenimiento ascensores,5000.0,3530.99
2011,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",100/2011/227/49,Contrato mantenimiento capi,23500.0,
2011,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",100/2011/226/13,Animación a la lectura,30000.0,8116.99
2011,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",100/2011/221/00,Energía electríca,20000.0,3537.41
2011,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",100/2011/221/01,Agua,2500.0,2101.17
2011,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",100/2011/220/01,"Prensa, revistas, libros y otras publicaciones",20000.0,5186.05
2011,2,Gastos corrientes en bienes y servicios,23,Indemnizaciones por razón del servicio,,,198.0,
2011,2,Gastos corrientes en bienes y servicios,23,Indemnizaciones por razón del servicio,100/2011/231/20,Locomoción del personal no directivo,198.0,
2011,6,Inversiones reales,,,,,,115218.92
2011,6,Inversiones reales,62,Inversión nueva asociada al funcionamiento operativo de los servicios,,,,115218.92
2011,6,Inversiones reales,62,Inversión nueva asociada al funcionamiento operativo de los servicios,100/2011/625/01,Inversion equipamiento material archivo biblioteca/ludoteca,,115218.92
2012,1,Gastos de personal,,,,,220657.5,201814.03
2012,1,Gastos de personal,13,Personal laboral,,,124993.42,115938.59
2012,1,Gastos de personal,13,Personal laboral,100/2012/130/02,Otras remuneraciones laboral fijo,21550.76,21572.3
2012,1,Gastos de personal,13,Personal laboral,100/2012/130/00,Retribuciones básicas laboral fijo,102939.2,94027.28
2012,1,Gastos de personal,13,Personal laboral,100/2012/137/00,Contribuciones a planes y fondos de pensiones,503.46,339.01
2012,1,Gastos de personal,12,Personal funcionario,,,25195.99,22722.65
2012,1,Gastos de personal,12,Personal funcionario,100/2012/120/06,Trienios.,3611.8,2740.8
2012,1,Gastos de personal,12,Personal funcionario,100/2012/120/03,Sueldos del grupo c1.,9884.84,9166.81
2012,1,Gastos de personal,12,Personal funcionario,100/2012/121/00,Complemento de destino.,6155.8,5699.0
2012,1,Gastos de personal,12,Personal funcionario,100/2012/121/01,Complemento específico.,5479.6,5072.98
2012,1,Gastos de personal,12,Personal funcionario,100/2012/127/00,Contribuciones a planes y fondos de pensiones,63.95,43.06
2012,1,Gastos de personal,15,Incentivos al rendimiento,,,16772.0,16299.48
2012,1,Gastos de personal,15,Incentivos al rendimiento,100/2012/150/00,Productividad,16772.0,16299.48
2012,1,Gastos de personal,16,Cuotas prestaciones y gastos sociales a cargo del empleador,,,53696.09,46853.31
2012,1,Gastos de personal,16,Cuotas prestaciones y gastos sociales a cargo del empleador,100/2012/160/00,Seguridad social.,49949.88,40110.47
2012,1,Gastos de personal,16,Cuotas prestaciones y gastos sociales a cargo del empleador,100/2012/162/00,Formación y perfeccionamiento del personal.,749.24,861.92
2012,1,Gastos de personal,16,Cuotas prestaciones y gastos sociales a cargo del empleador,100/2012/162/05,Seguros.,699.29,712.21
2012,1,Gastos de personal,16,Cuotas prestaciones y gastos sociales a cargo del empleador,100/2012/162/04,Acción social.,2047.94,4940.82
2012,1,Gastos de personal,16,Cuotas prestaciones y gastos sociales a cargo del empleador,100/2012/162/09,Otros gastos sociales.,249.74,227.89
2012,2,Gastos corrientes en bienes y servicios,,,,,153450.0,177188.91
2012,2,Gastos corrientes en bienes y servicios,20,Arrendamientos y canones,,,7500.0,7983.11
2012,2,Gastos corrientes en bienes y servicios,20,Arrendamientos y canones,100/2012/206/00,Arrendamiento de equipos para procesos de informacion,7500.0,7983.11
2012,2,Gastos corrientes en bienes y servicios,21,"Reparaciones, mantenimiento y conservación",,,1500.0,577.32
2012,2,Gastos corrientes en bienes y servicios,21,"Reparaciones, mantenimiento y conservación",100/2012/212/00,Reparaciones mantenimiento y conservacion edificios,1500.0,577.32
2012,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",,,144450.0,168628.48
2012,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",100/2012/227/18,T.r.e.o.p.: mantenimiento ascensores,5400.0,8149.18
2012,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",100/2012/227/19,T.r.o.e.p.: mantenimiento climatizacion,14000.0,9755.76
2012,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",100/2012/226/14,Programas centro cultural infanta cristina,14500.0,1218.71
2012,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",100/2012/226/13,Animacion a la lectura,15000.0,4500.0
2012,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",100/2012/222/00,Servicios de telecomunicaciones,5900.0,2798.69
2012,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",100/2012/221/10,Suministros: productos de limpieza y aseo.,700.0,
2012,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",100/2012/221/11,"Suministros de repustos de maquinaria, utillaje y elementos",1000.0,736.43
2012,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",100/2012/221/01,Suministros: agua.,3850.0,5851.1
2012,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",100/2012/221/00,Suministros: energía eléctrica.,72100.0,131832.86
2012,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",100/2012/220/00,Material de oficina ordinario no inventariable.,2000.0,1196.65
2012,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",100/2012/220/01,"Prensa, revistas, libros y otras publicaciones.",10000.0,2589.1
2012,6,Inversiones reales,,,,,150000.0,5937.33
2012,6,Inversiones reales,63,Inversión de reposición asociada al funcionamiento operativo de los servicios,,,150000.0,5937.33
2012,6,Inversiones reales,63,Inversión de reposición asociada al funcionamiento operativo de los servicios,100/2012/632/03,Reposicion edificios culturales,50000.0,3617.9
2012,6,Inversiones reales,63,Inversión de reposición asociada al funcionamiento operativo de los servicios,100/2012/633/02,Inversion maquinaria e instalaciones edificios,100000.0,2319.43
2013,1,Gastos de personal,,,,,450000.0,397426.95
2013,1,Gastos de personal,13,Personal laboral,,,258638.2,226891.3
2013,1,Gastos de personal,13,Personal laboral,100/2013/130/00,Retribuciones básicas laboral fijo,196887.98,172662.26
2013,1,Gastos de personal,13,Personal laboral,100/2013/130/02,Otras remuneraciones laboral fijo,61750.22,54229.04
2013,1,Gastos de personal,12,Personal funcionario,,,24466.52,24466.52
2013,1,Gastos de personal,12,Personal funcionario,100/2013/120/03,Sueldos del grupo c1.,9884.84,9884.84
2013,1,Gastos de personal,12,Personal funcionario,100/2013/120/06,Trienios.,2946.28,2946.28
2013,1,Gastos de personal,12,Personal funcionario,100/2013/121/01,Complemento específico.,5479.6,5479.6
2013,1,Gastos de personal,12,Personal funcionario,100/2013/121/00,Complemento de destino.,6155.8,6155.8
2013,1,Gastos de personal,15,Incentivos al rendimiento,,,38273.34,30225.61
2013,1,Gastos de personal,15,Incentivos al rendimiento,100/2013/150/00,Productividad,33217.1,29283.87
2013,1,Gastos de personal,15,Incentivos al rendimiento,100/2013/152/00,Otros incentivos al rendimiento,5056.24,941.74
2013,1,Gastos de personal,16,Cuotas prestaciones y gastos sociales a cargo del empleador,,,128621.94,115843.52
2013,1,Gastos de personal,16,Cuotas prestaciones y gastos sociales a cargo del empleador,100/2013/160/00,Seguridad social.,116603.44,106693.57
2013,1,Gastos de personal,16,Cuotas prestaciones y gastos sociales a cargo del empleador,100/2013/162/09,Otros gastos sociales.,300.0,225.79
2013,1,Gastos de personal,16,Cuotas prestaciones y gastos sociales a cargo del empleador,100/2013/162/00,Formación y perfeccionamiento del personal.,1018.5,1281.63
2013,1,Gastos de personal,16,Cuotas prestaciones y gastos sociales a cargo del empleador,100/2013/162/04,Acción social.,10000.0,7031.08
2013,1,Gastos de personal,16,Cuotas prestaciones y gastos sociales a cargo del empleador,100/2013/162/05,Seguros.,700.0,611.45
2013,2,Gastos corrientes en bienes y servicios,,,,,50000.0,46021.5
2013,2,Gastos corrientes en bienes y servicios,21,"Reparaciones, mantenimiento y conservación",,,2000.0,74.34
2013,2,Gastos corrientes en bienes y servicios,21,"Reparaciones, mantenimiento y conservación",100/2013/212/00,Reparaciones mantenimiento y conservacion edificios,2000.0,74.34
2013,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",,,48000.0,45947.16
2013,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",100/2013/226/14,Difusion cultural,14000.0,7536.98
2013,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",100/2013/226/13,Animacion a la lectura,10000.0,9692.59
2013,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",100/2013/222/00,Servicios de telecomunicaciones.,7000.0,3309.97
2013,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",100/2013/221/00,Energía eléctrica.,5000.0,17471.63
2013,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",100/2013/221/01,Agua.,3000.0,2459.57
2013,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",100/2013/221/10,Productos de limpieza y aseo.,1000.0,465.96
2013,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",100/2013/220/01,"Prensa, revistas, libros y otras publicaciones.",8000.0,5010.46
2013,6,Inversiones reales,,,,,140000.0,54610.45
2013,6,Inversiones reales,63,Inversión de reposición asociada al funcionamiento operativo de los servicios,,,140000.0,54610.45
2013,6,Inversiones reales,63,Inversión de reposición asociada al funcionamiento operativo de los servicios,100/2013/632/03,Reposicion edificios culturales,90000.0,54610.45
2013,6,Inversiones reales,63,Inversión de reposición asociada al funcionamiento operativo de los servicios,100/2013/633/02,Inversion maquinaria e instalaciones edificios,50000.0,
