Año,Id Capítulo,Nombre Capítulo,Id Artículo,Nombre Artículo,Id Subconcepto,Nombre Subconcepto,Presupuesto Gastos,Gastos Reales
2012,1,Gastos de personal,,,,,407094.9,349929.04
2012,1,Gastos de personal,13,Personal laboral,,,228488.53,208099.43
2012,1,Gastos de personal,13,Personal laboral,100/2012/131/00,Retribuciones laboral temporal,12281.5,
2012,1,Gastos de personal,13,Personal laboral,100/2012/130/02,Otras remuneraciones laboral fijo,74838.12,66761.15
2012,1,Gastos de personal,13,Personal laboral,100/2012/130/00,Retribuciones básicas laboral fijo,139728.2,140233.48
2012,1,Gastos de personal,13,Personal laboral,100/2012/137/00,Contribuciones a planes y fondos de pensiones,1640.71,1104.8
2012,1,Gastos de personal,12,Personal funcionario,,,35622.51,24004.17
2012,1,Gastos de personal,12,Personal funcionario,100/2012/120/06,Trienios.,467.94,293.08
2012,1,Gastos de personal,12,Personal funcionario,100/2012/120/01,Sueldos del grupo a2.,12906.52,10238.65
2012,1,Gastos de personal,12,Personal funcionario,100/2012/121/00,Complemento de destino.,8160.88,4705.06
2012,1,Gastos de personal,12,Personal funcionario,100/2012/121/01,Complemento específico.,13832.84,8596.12
2012,1,Gastos de personal,12,Personal funcionario,100/2012/127/00,Contribuciones a planes y fondos de pensiones,254.33,171.26
2012,1,Gastos de personal,15,Incentivos al rendimiento,,,41125.46,36625.36
2012,1,Gastos de personal,15,Incentivos al rendimiento,100/2012/150/00,Productividad,30616.18,26495.36
2012,1,Gastos de personal,15,Incentivos al rendimiento,100/2012/153/00,Complemento dedicacion especial,8422.96,
2012,1,Gastos de personal,15,Incentivos al rendimiento,100/2012/152/00,Otros incentivos al rendimiento,2086.32,10130.0
2012,1,Gastos de personal,16,Cuotas prestaciones y gastos sociales a cargo del empleador,,,101858.4,81200.08
2012,1,Gastos de personal,16,Cuotas prestaciones y gastos sociales a cargo del empleador,100/2012/160/00,Seguridad social.,94752.01,76087.21
2012,1,Gastos de personal,16,Cuotas prestaciones y gastos sociales a cargo del empleador,100/2012/162/00,Formación y perfeccionamiento del personal.,1421.28,1649.15
2012,1,Gastos de personal,16,Cuotas prestaciones y gastos sociales a cargo del empleador,100/2012/162/05,Seguros.,1326.52,1351.03
2012,1,Gastos de personal,16,Cuotas prestaciones y gastos sociales a cargo del empleador,100/2012/162/04,Acción social.,3884.83,1680.23
2012,1,Gastos de personal,16,Cuotas prestaciones y gastos sociales a cargo del empleador,100/2012/162/09,Otros gastos sociales.,473.76,432.46
2012,2,Gastos corrientes en bienes y servicios,,,,,27500.0,9310.22
2012,2,Gastos corrientes en bienes y servicios,20,Arrendamientos y canones,,,1000.0,
2012,2,Gastos corrientes en bienes y servicios,20,Arrendamientos y canones,100/2012/203/00,"Arrendamientos de maquinaria, instalaciones y utillaje",1000.0,
2012,2,Gastos corrientes en bienes y servicios,21,"Reparaciones, mantenimiento y conservación",,,2000.0,
2012,2,Gastos corrientes en bienes y servicios,21,"Reparaciones, mantenimiento y conservación",100/2012/214/00,Reparacion mantenimiento y conservacion elementos transporte,2000.0,
2012,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",,,24500.0,9310.22
2012,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",100/2012/224/04,Seguros elementos de transporte,500.0,3279.84
2012,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",100/2012/221/03,Suministros: combustible y carburantes.,20000.0,4874.71
2012,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",100/2012/221/23,Suministro de material de almacen,3000.0,
2012,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",100/2012/221/04,Vestuario.,1000.0,1155.67
2013,1,Gastos de personal,,,,,388000.0,345646.09
2013,1,Gastos de personal,13,Personal laboral,,,131318.06,101396.06
2013,1,Gastos de personal,13,Personal laboral,100/2013/130/00,Retribuciones básicas laboral fijo,91237.46,69180.52
2013,1,Gastos de personal,13,Personal laboral,100/2013/130/02,Otras remuneraciones laboral fijo,40080.6,32215.54
2013,1,Gastos de personal,12,Personal funcionario,,,140206.95,140059.45
2013,1,Gastos de personal,12,Personal funcionario,100/2013/120/00,Sueldos del grupo a1.,29354.64,29390.0
2013,1,Gastos de personal,12,Personal funcionario,100/2013/120/06,Trienios.,4236.93,4244.33
2013,1,Gastos de personal,12,Personal funcionario,100/2013/120/01,Sueldos del grupo a2.,12906.52,12906.52
2013,1,Gastos de personal,12,Personal funcionario,100/2013/121/01,Complemento específico.,62241.06,62130.38
2013,1,Gastos de personal,12,Personal funcionario,100/2013/121/00,Complemento de destino.,31467.8,31388.22
2013,1,Gastos de personal,15,Incentivos al rendimiento,,,35673.42,32715.54
2013,1,Gastos de personal,15,Incentivos al rendimiento,100/2013/150/00,Productividad,28453.74,25495.86
2013,1,Gastos de personal,15,Incentivos al rendimiento,100/2013/152/00,Otros incentivos al rendimiento,7219.68,7219.68
2013,1,Gastos de personal,16,Cuotas prestaciones y gastos sociales a cargo del empleador,,,80801.57,71475.04
2013,1,Gastos de personal,16,Cuotas prestaciones y gastos sociales a cargo del empleador,100/2013/160/00,Seguridad social.,74650.45,68306.07
2013,1,Gastos de personal,16,Cuotas prestaciones y gastos sociales a cargo del empleador,100/2013/162/09,Otros gastos sociales.,300.0,225.79
2013,1,Gastos de personal,16,Cuotas prestaciones y gastos sociales a cargo del empleador,100/2013/162/00,Formación y perfeccionamiento del personal.,1051.12,1191.89
2013,1,Gastos de personal,16,Cuotas prestaciones y gastos sociales a cargo del empleador,100/2013/162/04,Acción social.,4000.0,1052.49
2013,1,Gastos de personal,16,Cuotas prestaciones y gastos sociales a cargo del empleador,100/2013/162/05,Seguros.,800.0,698.8
2013,2,Gastos corrientes en bienes y servicios,,,,,32000.0,2399.72
2013,2,Gastos corrientes en bienes y servicios,21,"Reparaciones, mantenimiento y conservación",,,1000.0,503.17
2013,2,Gastos corrientes en bienes y servicios,21,"Reparaciones, mantenimiento y conservación",100/2013/214/00,Reparacion mantenimiento y conservacion elementos transporte,1000.0,503.17
2013,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",,,31000.0,1896.55
2013,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",100/2013/227/99,Otros trabajos realizados por otras empresas y profes.,21000.0,192.61
2013,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",100/2013/227/17,Contrato mto red de saneamiento,2000.0,
2013,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",100/2013/221/03,Combustibles y carburantes.,7000.0,1703.94
2013,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",100/2013/221/04,Vestuario.,1000.0,
2013,4,Transferencias corrientes (cap. 4),,,,,2000000.0,2000000.0
2013,4,Transferencias corrientes (cap. 4),44,A entes públicos y sociedades mercantiles de la entidad local (cap. 4),,,2000000.0,2000000.0
2013,4,Transferencias corrientes (cap. 4),44,A entes públicos y sociedades mercantiles de la entidad local (cap. 4),100/2013/449/06,Subvencion perdidas gestion mant. parques y jardines,1603000.0,1603000.0
2013,4,Transferencias corrientes (cap. 4),44,A entes públicos y sociedades mercantiles de la entidad local (cap. 4),100/2013/449/04,Subvenciom perdidas gestion mant. alumbrado publico,397000.0,397000.0
