Año,Id Capítulo,Nombre Capítulo,Id Artículo,Nombre Artículo,Id Subconcepto,Nombre Subconcepto,Presupuesto Gastos,Gastos Reales
2018,6,Inversiones reales,,,,,,9680.0
2018,6,Inversiones reales,62,Inversión nueva asociada al funcionamiento operativo de los servicios,,,,9680.0
2018,6,Inversiones reales,62,Inversión nueva asociada al funcionamiento operativo de los servicios,100/2018/623/00,Instalacion soportes para bicicletas,,9680.0
2021,2,Gastos corrientes en bienes y servicios,,,,,80000.0,34104.95
2021,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",,,80000.0,34104.95
2021,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",100/2021/226/64,Actuaciones en movilidad,40000.0,32291.16
2021,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",100/2021/226/65,Actuaciones sostenibilidad,40000.0,1813.79
2022,2,Gastos corrientes en bienes y servicios,,,,,362000.0,
2022,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",,,362000.0,
2022,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",100/2022/227/82,Actuaciones agenda urbana,242000.0,
2022,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",100/2022/226/65,Actuaciones sostenibilidad,60000.0,
2022,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",100/2022/226/64,Actuaciones en movilidad,60000.0,
