Año,Id Capítulo,Nombre Capítulo,Id Artículo,Nombre Artículo,Id Subconcepto,Nombre Subconcepto,Presupuesto Gastos,Gastos Reales
2011,1,Gastos de personal,,,,,225792.66,204238.07
2011,1,Gastos de personal,13,Personal laboral,,,82861.57,82127.72
2011,1,Gastos de personal,13,Personal laboral,100/2011/130/02,Otras remuneraciones laboral fijo,23397.11,23397.36
2011,1,Gastos de personal,13,Personal laboral,100/2011/130/01,Horas extraordinarias laboral fijo,220.4,
2011,1,Gastos de personal,13,Personal laboral,100/2011/130/00,Retribuciones básicas laboral fijo,58598.06,58730.36
2011,1,Gastos de personal,13,Personal laboral,100/2011/137/00,Contribuciones a planes y fondos de pensiones,646.0,
2011,1,Gastos de personal,12,Personal funcionario,,,69556.1,59649.88
2011,1,Gastos de personal,12,Personal funcionario,100/2011/120/03,Sueldos del grupo c1,15116.64,9860.76
2011,1,Gastos de personal,12,Personal funcionario,100/2011/120/01,Sueldos del grupo a2,13108.32,12906.52
2011,1,Gastos de personal,12,Personal funcionario,100/2011/120/06,Trienios,6062.01,4616.1
2011,1,Gastos de personal,12,Personal funcionario,100/2011/121/01,Complemento especifico,17616.27,17616.2
2011,1,Gastos de personal,12,Personal funcionario,100/2011/121/00,Complemento de destino,16161.82,13255.84
2011,1,Gastos de personal,12,Personal funcionario,100/2011/121/03,Otros complementos,374.79,1394.46
2011,1,Gastos de personal,12,Personal funcionario,100/2011/122/00,Retribuciones en especie,308.75,
2011,1,Gastos de personal,12,Personal funcionario,100/2011/127/00,Contribuciones a planes y fondos de pensiones,807.5,
2011,1,Gastos de personal,15,Incentivos al rendimiento,,,28674.14,14859.13
2011,1,Gastos de personal,15,Incentivos al rendimiento,100/2011/151/00,Gratificaciones,332.5,
2011,1,Gastos de personal,15,Incentivos al rendimiento,100/2011/150/00,Productividad,15091.3,14859.13
2011,1,Gastos de personal,15,Incentivos al rendimiento,100/2011/153/00,Complemento de dedicacion especial,2049.84,
2011,1,Gastos de personal,15,Incentivos al rendimiento,100/2011/152/00,Otros incentivos al rendimiento,11200.5,
2011,1,Gastos de personal,16,Cuotas prestaciones y gastos sociales a cargo del empleador,,,44700.85,47601.34
2011,1,Gastos de personal,16,Cuotas prestaciones y gastos sociales a cargo del empleador,100/2011/160/00,Seguridad social,42000.0,45539.71
2011,1,Gastos de personal,16,Cuotas prestaciones y gastos sociales a cargo del empleador,100/2011/162/09,Otros gastos sociales,213.75,121.05
2011,1,Gastos de personal,16,Cuotas prestaciones y gastos sociales a cargo del empleador,100/2011/162/00,Formacion y perfeccionamiento del personal,496.85,883.54
2011,1,Gastos de personal,16,Cuotas prestaciones y gastos sociales a cargo del empleador,100/2011/162/04,Accion social,1323.35,399.09
2011,1,Gastos de personal,16,Cuotas prestaciones y gastos sociales a cargo del empleador,100/2011/162/05,Seguros,666.9,657.95
2011,2,Gastos corrientes en bienes y servicios,,,,,6708.0,5476.8
2011,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",,,6500.0,5476.8
2011,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",100/2011/222/01,Comunicaciones postales,3000.0,3968.4
2011,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",100/2011/222/00,Servicios de telecomunicaciones,2000.0,1031.6
2011,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",100/2011/220/00,Material de oficina ordinario no inventariable,1500.0,476.8
2011,2,Gastos corrientes en bienes y servicios,23,Indemnizaciones por razón del servicio,,,208.0,
2011,2,Gastos corrientes en bienes y servicios,23,Indemnizaciones por razón del servicio,100/2011/231/20,Locomoción del personal no directivo,208.0,
2012,1,Gastos de personal,,,,,68497.34,53341.84
2012,1,Gastos de personal,13,Personal laboral,,,39514.44,37256.94
2012,1,Gastos de personal,13,Personal laboral,100/2012/130/02,Otras remuneraciones laboral fijo,8512.56,6056.75
2012,1,Gastos de personal,13,Personal laboral,100/2012/130/00,Retribuciones básicas laboral fijo,30744.28,31026.73
2012,1,Gastos de personal,13,Personal laboral,100/2012/137/00,Contribuciones a planes y fondos de pensiones,257.6,173.46
2012,1,Gastos de personal,12,Personal funcionario,,,7961.12,69.38
2012,1,Gastos de personal,12,Personal funcionario,100/2012/120/00,Sueldos del grupo a1.,3145.14,
2012,1,Gastos de personal,12,Personal funcionario,100/2012/121/00,Complemento de destino.,1748.76,
2012,1,Gastos de personal,12,Personal funcionario,100/2012/121/01,Complemento específico.,2964.18,
2012,1,Gastos de personal,12,Personal funcionario,100/2012/127/00,Contribuciones a planes y fondos de pensiones,103.04,69.38
2012,1,Gastos de personal,15,Incentivos al rendimiento,,,3923.04,2797.68
2012,1,Gastos de personal,15,Incentivos al rendimiento,100/2012/150/00,Productividad,3923.04,2797.68
2012,1,Gastos de personal,16,Cuotas prestaciones y gastos sociales a cargo del empleador,,,17098.74,13217.84
2012,1,Gastos de personal,16,Cuotas prestaciones y gastos sociales a cargo del empleador,100/2012/160/00,Seguridad social.,15905.83,12772.61
2012,1,Gastos de personal,16,Cuotas prestaciones y gastos sociales a cargo del empleador,100/2012/162/00,Formación y perfeccionamiento del personal.,238.58,
2012,1,Gastos de personal,16,Cuotas prestaciones y gastos sociales a cargo del empleador,100/2012/162/05,Seguros,222.68,226.79
2012,1,Gastos de personal,16,Cuotas prestaciones y gastos sociales a cargo del empleador,100/2012/162/04,Accion social,652.13,145.67
2012,1,Gastos de personal,16,Cuotas prestaciones y gastos sociales a cargo del empleador,100/2012/162/09,Otros gastos sociales,79.52,72.77
2012,2,Gastos corrientes en bienes y servicios,,,,,5000.0,4671.02
2012,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",,,5000.0,4671.02
2012,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",100/2012/222/00,Servicios de telecomunicaciones.,1200.0,569.82
2012,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",100/2012/222/01,Comunicaciones postales.,2800.0,3507.29
2012,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",100/2012/220/00,Material de oficina ordinario no inventariable.,1000.0,593.91
2013,1,Gastos de personal,,,,,135000.0,29053.75
2013,1,Gastos de personal,13,Personal laboral,,,92543.36,
2013,1,Gastos de personal,13,Personal laboral,100/2013/130/00,Retribuciones básicas laboral fijo,61594.96,
2013,1,Gastos de personal,13,Personal laboral,100/2013/130/02,Otras remuneraciones laboral fijo,30948.4,
2013,1,Gastos de personal,15,Incentivos al rendimiento,,,9061.36,
2013,1,Gastos de personal,15,Incentivos al rendimiento,100/2013/150/00,Productividad,9061.36,
2013,1,Gastos de personal,16,Cuotas prestaciones y gastos sociales a cargo del empleador,,,33395.28,29053.75
2013,1,Gastos de personal,16,Cuotas prestaciones y gastos sociales a cargo del empleador,100/2013/160/00,Seguridad social.,31372.88,28706.57
2013,1,Gastos de personal,16,Cuotas prestaciones y gastos sociales a cargo del empleador,100/2013/162/09,Otros gastos sociales.,100.0,75.75
2013,1,Gastos de personal,16,Cuotas prestaciones y gastos sociales a cargo del empleador,100/2013/162/00,Formación y perfeccionamiento del personal.,722.4,96.73
2013,1,Gastos de personal,16,Cuotas prestaciones y gastos sociales a cargo del empleador,100/2013/162/04,Acción social.,1000.0,
2013,1,Gastos de personal,16,Cuotas prestaciones y gastos sociales a cargo del empleador,100/2013/162/05,Seguros.,200.0,174.7
