Año,Id Capítulo,Nombre Capítulo,Id Artículo,Nombre Artículo,Id Subconcepto,Nombre Subconcepto,Presupuesto Gastos,Gastos Reales
2011,1,Gastos de personal,,,,,1086033.93,1085870.93
2011,1,Gastos de personal,13,Personal laboral,,,121821.47,121214.8
2011,1,Gastos de personal,13,Personal laboral,100/2011/130/02,Otras remuneraciones laboral fijo,30585.73,29511.23
2011,1,Gastos de personal,13,Personal laboral,100/2011/130/01,Horas extraordinarias laboral fijo,275.5,
2011,1,Gastos de personal,13,Personal laboral,100/2011/130/00,Retribuciones básicas  laboral fijo,90152.74,91703.57
2011,1,Gastos de personal,13,Personal laboral,100/2011/137/00,Contribuciones a planes y fondos de pensiones,807.5,
2011,1,Gastos de personal,12,Personal funcionario,,,2572.02,
2011,1,Gastos de personal,12,Personal funcionario,100/2011/120/03,Sueldos del grupo c1,1781.68,
2011,1,Gastos de personal,12,Personal funcionario,100/2011/121/00,Complemento de destino,628.84,
2011,1,Gastos de personal,12,Personal funcionario,100/2011/127/00,Contribuciones a planes y fondos de pensiones,161.5,
2011,1,Gastos de personal,15,Incentivos al rendimiento,,,28681.4,31940.14
2011,1,Gastos de personal,15,Incentivos al rendimiento,100/2011/151/00,Gratificaciones,3207.2,
2011,1,Gastos de personal,15,Incentivos al rendimiento,100/2011/150/00,Productividad,14895.3,31740.14
2011,1,Gastos de personal,15,Incentivos al rendimiento,100/2011/153/00,Complemento de dedicacion especial,2014.65,
2011,1,Gastos de personal,15,Incentivos al rendimiento,100/2011/152/00,Otros incentivos al rendimiento,8564.25,200.0
2011,1,Gastos de personal,14,Otro personal,,,656890.44,713580.09
2011,1,Gastos de personal,14,Otro personal,100/2011/143/00,Otro personal,656890.44,713580.09
2011,1,Gastos de personal,16,Cuotas prestaciones y gastos sociales a cargo del empleador,,,276068.6,219135.9
2011,1,Gastos de personal,16,Cuotas prestaciones y gastos sociales a cargo del empleador,100/2011/160/00,Seguridad social,270000.0,210368.68
2011,1,Gastos de personal,16,Cuotas prestaciones y gastos sociales a cargo del empleador,100/2011/162/09,Otros gastos sociales,142.5,1983.06
2011,1,Gastos de personal,16,Cuotas prestaciones y gastos sociales a cargo del empleador,100/2011/162/00,Formacion y perfeccionamiento del personal,306.85,1625.77
2011,1,Gastos de personal,16,Cuotas prestaciones y gastos sociales a cargo del empleador,100/2011/162/04,Accion social,950.95,552.72
2011,1,Gastos de personal,16,Cuotas prestaciones y gastos sociales a cargo del empleador,100/2011/162/05,Seguros,4668.3,4605.67
2011,2,Gastos corrientes en bienes y servicios,,,,,171901.8,104079.85
2011,2,Gastos corrientes en bienes y servicios,20,Arrendamientos y canones,,,10000.0,9725.94
2011,2,Gastos corrientes en bienes y servicios,20,Arrendamientos y canones,100/2011/206/00,Arrendamiento de equipos para procesos de informacion,10000.0,9725.94
2011,2,Gastos corrientes en bienes y servicios,21,"Reparaciones, mantenimiento y conservación",,,2000.0,633.48
2011,2,Gastos corrientes en bienes y servicios,21,"Reparaciones, mantenimiento y conservación",100/2011/212/00,"Reparaciones, mantenimiento y conservacion edificios",2000.0,633.48
2011,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",,,159788.8,93607.43
2011,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",100/2011/227/19,Contrato mantenimiento climatizacion,10000.0,3210.72
2011,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",100/2011/227/55,Proyecto corporaciones locales,60000.0,11149.32
2011,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",100/2011/227/57,Talleres de empleo,23788.8,18279.35
2011,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",100/2011/227/56,Gastos opeas,2000.0,
2011,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",100/2011/222/01,Comunicaciones postales,5000.0,4434.93
2011,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",100/2011/222/00,Servicios de telecomunicaciones,5000.0,5565.07
2011,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",100/2011/221/10,Productos de limpieza y aseo,1500.0,169.66
2011,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",100/2011/221/00,Energía electríca,22500.0,21936.94
2011,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",100/2011/221/01,Agua,19000.0,24329.63
2011,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",100/2011/221/02,Gas,3500.0,1.01
2011,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",100/2011/220/02,Material informático no inventariable,5000.0,
2011,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",100/2011/220/00,Material de oficina ordinario no inventariable,2500.0,4530.8
2011,2,Gastos corrientes en bienes y servicios,23,Indemnizaciones por razón del servicio,,,113.0,113.0
2011,2,Gastos corrientes en bienes y servicios,23,Indemnizaciones por razón del servicio,100/2011/231/20,Locomoción del personal no directivo,113.0,113.0
2011,4,Transferencias corrientes (cap. 4),,,,,144705.0,91564.47
2011,4,Transferencias corrientes (cap. 4),48,A familias e instituciones sin fines de lucro (cap. 4),,,144705.0,91564.47
2011,4,Transferencias corrientes (cap. 4),48,A familias e instituciones sin fines de lucro (cap. 4),100/2011/480/10,Cursos de formación ocupacional,144705.0,91564.47
2012,1,Gastos de personal,,,,,1094919.72,797658.87
2012,1,Gastos de personal,13,Personal laboral,,,104976.5,96785.92
2012,1,Gastos de personal,13,Personal laboral,100/2012/130/02,Otras remuneraciones laboral fijo,25566.66,23661.31
2012,1,Gastos de personal,13,Personal laboral,100/2012/130/00,Retribuciones básicas laboral fijo,78706.74,72651.16
2012,1,Gastos de personal,13,Personal laboral,100/2012/137/00,Contribuciones a planes y fondos de pensiones,703.1,473.45
2012,1,Gastos de personal,15,Incentivos al rendimiento,,,11416.3,17506.91
2012,1,Gastos de personal,15,Incentivos al rendimiento,100/2012/150/00,Productividad,11416.3,17506.91
2012,1,Gastos de personal,14,Otro personal,,,658735.0,423131.6
2012,1,Gastos de personal,14,Otro personal,100/2012/143/00,Otro personal,658735.0,423131.6
2012,1,Gastos de personal,16,Cuotas prestaciones y gastos sociales a cargo del empleador,,,319791.92,260234.44
2012,1,Gastos de personal,16,Cuotas prestaciones y gastos sociales a cargo del empleador,100/2012/160/00,Seguridad social.,317155.3,256340.76
2012,1,Gastos de personal,16,Cuotas prestaciones y gastos sociales a cargo del empleador,100/2012/162/00,Formación y perfeccionamiento del personal.,527.32,1239.51
2012,1,Gastos de personal,16,Cuotas prestaciones y gastos sociales a cargo del empleador,100/2012/162/05,Seguros.,492.17,501.27
2012,1,Gastos de personal,16,Cuotas prestaciones y gastos sociales a cargo del empleador,100/2012/162/04,Acción social.,1441.36,1991.94
2012,1,Gastos de personal,16,Cuotas prestaciones y gastos sociales a cargo del empleador,100/2012/162/09,Otros gastos sociales.,175.77,160.96
2012,2,Gastos corrientes en bienes y servicios,,,,,173880.0,106228.09
2012,2,Gastos corrientes en bienes y servicios,20,Arrendamientos y canones,,,7500.0,7983.22
2012,2,Gastos corrientes en bienes y servicios,20,Arrendamientos y canones,100/2012/206/00,Arrendamiento de equipos para procesos de informacion,7500.0,7983.22
2012,2,Gastos corrientes en bienes y servicios,21,"Reparaciones, mantenimiento y conservación",,,1000.0,
2012,2,Gastos corrientes en bienes y servicios,21,"Reparaciones, mantenimiento y conservación",100/2012/212/00,Reparaciones mantenimiento y conservacion edificios,1000.0,
2012,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",,,164380.0,97573.72
2012,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",100/2012/227/58,Gastos ejecucion opeas,3000.0,
2012,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",100/2012/227/73,T.r.o.e.p.: promocion emprendedores,15000.0,
2012,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",100/2012/227/55,T.r.o.e.p.: proyecto corporaciones locales,30000.0,534.45
2012,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",100/2012/227/57,T.r.o.e.p.: talleres de empleo,24500.0,15015.61
2012,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",100/2012/227/19,T.r.o.e.p.: mantenimiento climatizacion,8000.0,14344.98
2012,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",100/2012/227/72,T.r.o.e.p.: tutorias de empleo,15000.0,
2012,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",100/2012/222/00,Servicios de telecomunicaciones.,6450.0,6188.97
2012,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",100/2012/222/01,Comunicaciones postales.,5650.0,3865.14
2012,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",100/2012/221/01,Suministros: agua.,26000.0,28459.77
2012,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",100/2012/221/00,Suministros: energía eléctrica.,27480.0,28865.47
2012,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",100/2012/221/10,Suministros: productos de limpieza y aseo.,300.0,
2012,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",100/2012/220/00,Material de oficina ordinario no inventariable.,3000.0,299.33
2012,2,Gastos corrientes en bienes y servicios,23,Indemnizaciones por razón del servicio,,,1000.0,671.15
2012,2,Gastos corrientes en bienes y servicios,23,Indemnizaciones por razón del servicio,100/2012/231/20,Locomocion del personal no directivo.,1000.0,671.15
2012,4,Transferencias corrientes (cap. 4),,,,,115000.0,75969.11
2012,4,Transferencias corrientes (cap. 4),48,A familias e instituciones sin fines de lucro (cap. 4),,,115000.0,75969.11
2012,4,Transferencias corrientes (cap. 4),48,A familias e instituciones sin fines de lucro (cap. 4),100/2012/480/10,Cursos de formacion ocupacional,115000.0,75969.11
2013,1,Gastos de personal,,,,,230000.0,188006.21
2013,1,Gastos de personal,13,Personal laboral,,,113011.08,84106.87
2013,1,Gastos de personal,13,Personal laboral,100/2013/130/00,Retribuciones básicas laboral fijo,89835.9,64877.6
2013,1,Gastos de personal,13,Personal laboral,100/2013/130/02,Otras remuneraciones laboral fijo,23175.18,19229.27
2013,1,Gastos de personal,12,Personal funcionario,,,24770.86,24236.56
2013,1,Gastos de personal,12,Personal funcionario,100/2013/120/03,Sueldos del grupo c1.,9884.84,9350.54
2013,1,Gastos de personal,12,Personal funcionario,100/2013/120/06,Trienios.,3250.62,3250.62
2013,1,Gastos de personal,12,Personal funcionario,100/2013/121/01,Complemento específico.,5479.6,5479.6
2013,1,Gastos de personal,12,Personal funcionario,100/2013/121/00,Complemento de destino.,6155.8,6155.8
2013,1,Gastos de personal,15,Incentivos al rendimiento,,,14838.46,11477.27
2013,1,Gastos de personal,15,Incentivos al rendimiento,100/2013/150/00,Productividad,14838.46,11477.27
2013,1,Gastos de personal,16,Cuotas prestaciones y gastos sociales a cargo del empleador,,,77379.6,68185.51
2013,1,Gastos de personal,16,Cuotas prestaciones y gastos sociales a cargo del empleador,100/2013/160/00,Seguridad social.,71230.18,65176.47
2013,1,Gastos de personal,16,Cuotas prestaciones y gastos sociales a cargo del empleador,100/2013/162/09,Otros gastos sociales.,300.0,225.79
2013,1,Gastos de personal,16,Cuotas prestaciones y gastos sociales a cargo del empleador,100/2013/162/00,Formación y perfeccionamiento del personal.,1449.42,1499.33
2013,1,Gastos de personal,16,Cuotas prestaciones y gastos sociales a cargo del empleador,100/2013/162/04,Acción social.,4000.0,434.13
2013,1,Gastos de personal,16,Cuotas prestaciones y gastos sociales a cargo del empleador,100/2013/162/05,Seguros.,400.0,849.79
2013,2,Gastos corrientes en bienes y servicios,,,,,240000.0,105209.9
2013,2,Gastos corrientes en bienes y servicios,20,Arrendamientos y canones,,,9000.0,7799.44
2013,2,Gastos corrientes en bienes y servicios,20,Arrendamientos y canones,100/2013/206/00,Arrendamiento equipos procesos de informacion,9000.0,7799.44
2013,2,Gastos corrientes en bienes y servicios,21,"Reparaciones, mantenimiento y conservación",,,1000.0,37.02
2013,2,Gastos corrientes en bienes y servicios,21,"Reparaciones, mantenimiento y conservación",100/2013/212/00,Reparaciones mantenimiento y conservacion edificios,1000.0,37.02
2013,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",,,230000.0,97373.44
2013,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",100/2013/227/19,Mantenimiento climatizacion,9000.0,4677.1
2013,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",100/2013/227/85,Trabaj otras empresas y profes- cursos formacion ocupacional,125000.0,29370.79
2013,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",100/2013/226/90,Gastos diversos formacion y empleo,6000.0,10969.05
2013,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",100/2013/222/01,Postales.,5000.0,2693.78
2013,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",100/2013/222/00,Servicios de telecomunicaciones.,5000.0,11341.03
2013,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",100/2013/221/10,Productos de limpieza y aseo.,1000.0,557.21
2013,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",100/2013/221/02,Gas.,3000.0,
2013,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",100/2013/221/03,Combustibles y carburantes.,5000.0,1217.61
2013,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",100/2013/221/00,Energía eléctrica.,35000.0,20830.68
2013,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",100/2013/221/01,Agua.,35000.0,15127.2
2013,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",100/2013/220/00,Ordinario no inventariable.,1000.0,588.99
2013,6,Inversiones reales,,,,,900000.0,
2013,6,Inversiones reales,62,Inversión nueva asociada al funcionamiento operativo de los servicios,,,900000.0,
2013,6,Inversiones reales,62,Inversión nueva asociada al funcionamiento operativo de los servicios,100/2013/627/01,Escuela de formacion:  hosteleria,300000.0,
2013,6,Inversiones reales,62,Inversión nueva asociada al funcionamiento operativo de los servicios,100/2013/627/02,Escuela de formacion: turismo,300000.0,
2013,6,Inversiones reales,62,Inversión nueva asociada al funcionamiento operativo de los servicios,100/2013/627/03,Escuela de formacion: aeronautica,300000.0,
2014,1,Gastos de personal,,,,,170000.0,143897.7
2014,1,Gastos de personal,13,Personal laboral,,,87070.63,85724.52
2014,1,Gastos de personal,13,Personal laboral,100/2014/130/00,Retribuciones básicas laboral fijo,67353.31,66007.2
2014,1,Gastos de personal,13,Personal laboral,100/2014/130/02,Otras remuneraciones laboral fijo,19717.32,19717.32
2014,1,Gastos de personal,12,Personal funcionario,,,24770.86,
2014,1,Gastos de personal,12,Personal funcionario,100/2014/120/06,Trienios.,3250.62,
2014,1,Gastos de personal,12,Personal funcionario,100/2014/120/03,Sueldos del grupo c1.,9884.84,
2014,1,Gastos de personal,12,Personal funcionario,100/2014/121/00,Complemento de destino.,6155.8,
2014,1,Gastos de personal,12,Personal funcionario,100/2014/121/01,Complemento específico.,5479.6,
2014,1,Gastos de personal,15,Incentivos al rendimiento,,,11887.63,9009.0
2014,1,Gastos de personal,15,Incentivos al rendimiento,100/2014/150/00,Productividad,11713.52,9009.0
2014,1,Gastos de personal,15,Incentivos al rendimiento,100/2014/152/00,Otros incentivos al rendimiento,174.11,
2014,1,Gastos de personal,16,Cuotas prestaciones y gastos sociales a cargo del empleador,,,46270.88,49164.18
2014,1,Gastos de personal,16,Cuotas prestaciones y gastos sociales a cargo del empleador,100/2014/160/00,Seguridad social.,40231.22,32342.65
2014,1,Gastos de personal,16,Cuotas prestaciones y gastos sociales a cargo del empleador,100/2014/162/00,Formación y perfeccionamiento del personal.,1339.66,15951.11
2014,1,Gastos de personal,16,Cuotas prestaciones y gastos sociales a cargo del empleador,100/2014/162/05,Seguros.,400.0,316.73
2014,1,Gastos de personal,16,Cuotas prestaciones y gastos sociales a cargo del empleador,100/2014/162/04,Acción social.,4000.0,372.12
2014,1,Gastos de personal,16,Cuotas prestaciones y gastos sociales a cargo del empleador,100/2014/162/09,Otros gastos sociales.,300.0,181.57
2014,2,Gastos corrientes en bienes y servicios,,,,,420000.0,149366.12
2014,2,Gastos corrientes en bienes y servicios,20,Arrendamientos y canones,,,13000.0,11469.0
2014,2,Gastos corrientes en bienes y servicios,20,Arrendamientos y canones,100/2014/206/00,Arrendamiento equipos procesos de informacion,13000.0,11469.0
2014,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",,,407000.0,137897.12
2014,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",100/2014/227/19,Mantenimiento climatizacion,9000.0,6085.51
2014,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",100/2014/227/31,T.r.o.e.p.: cursos form.ocupacional,140000.0,97148.0
2014,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",100/2014/227/33,Fomento del empleo,150000.0,
2014,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",100/2014/227/51,T.r.o.e.p. efqm,10000.0,5493.4
2014,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",100/2014/227/34,T.r.o.e.p. club de empleo,35000.0,
2014,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",100/2014/226/90,Gastos diversos,10000.0,894.19
2014,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",100/2014/222/00,Servicios de telecomunicaciones.,5000.0,5816.06
2014,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",100/2014/222/01,Postales.,5000.0,4279.58
2014,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",100/2014/221/03,Combustibles y carburantes.,5000.0,
2014,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",100/2014/221/02,Gas.,3000.0,
2014,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",100/2014/221/01,Suministros: agua.,35000.0,18180.38
2015,1,Gastos de personal,,,,,324800.0,528627.4
2015,1,Gastos de personal,13,Personal laboral,,,104000.0,108300.58
2015,1,Gastos de personal,13,Personal laboral,100/2015/130/02,Otras remuneraciones,24000.0,23373.17
2015,1,Gastos de personal,13,Personal laboral,100/2015/130/00,Retribuciones básicas,80000.0,84927.41
2015,1,Gastos de personal,15,Incentivos al rendimiento,,,11000.0,10798.37
2015,1,Gastos de personal,15,Incentivos al rendimiento,100/2015/150/00,Productividad,11000.0,10798.37
2015,1,Gastos de personal,14,Otro personal,,,150000.0,374867.79
2015,1,Gastos de personal,14,Otro personal,100/2015/143/00,Otro personal,150000.0,374867.79
2015,1,Gastos de personal,16,Cuotas prestaciones y gastos sociales a cargo del empleador,,,59800.0,34660.66
2015,1,Gastos de personal,16,Cuotas prestaciones y gastos sociales a cargo del empleador,100/2015/160/00,Seguridad social,54000.0,31612.29
2015,1,Gastos de personal,16,Cuotas prestaciones y gastos sociales a cargo del empleador,100/2015/162/09,Otros gastos sociales,400.0,523.45
2015,1,Gastos de personal,16,Cuotas prestaciones y gastos sociales a cargo del empleador,100/2015/162/04,Acción social,4000.0,690.38
2015,1,Gastos de personal,16,Cuotas prestaciones y gastos sociales a cargo del empleador,100/2015/162/05,Seguros,400.0,306.9
2015,1,Gastos de personal,16,Cuotas prestaciones y gastos sociales a cargo del empleador,100/2015/162/00,Formación y perfeccionamiento del personal,1000.0,1527.64
2015,2,Gastos corrientes en bienes y servicios,,,,,745200.0,96718.8
2015,2,Gastos corrientes en bienes y servicios,20,Arrendamientos y canones,,,11000.0,6599.95
2015,2,Gastos corrientes en bienes y servicios,20,Arrendamientos y canones,100/2015/206/00,Arrendamiento equipos procesos de informacion,11000.0,6599.95
2015,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",,,734200.0,90118.85
2015,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",100/2015/227/54,T.r.o.e.p.: centro de emprendedores,135000.0,
2015,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",100/2015/227/51,T.r.o.e.p. efqm,5000.0,
2015,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",100/2015/227/34,T.r.o.e.p. club de empleo,40000.0,
2015,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",100/2015/227/33,Fomento del empleo,150000.0,47.9
2015,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",100/2015/227/31,T.r.o.e.p.: cursos form.ocupacional,300000.0,38301.65
2015,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",100/2015/227/19,Mantenimiento climatizacion,8000.0,5111.88
2015,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",100/2015/227/18,Mantenimiento ascensores,2500.0,1151.01
2015,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",100/2015/226/90,Gastos diversos,10000.0,2344.84
2015,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",100/2015/222/01,Postales,5000.0,3864.85
2015,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",100/2015/222/00,Servicios de telecomunicaciones,10800.0,7703.59
2015,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",100/2015/221/00,Suministros: energía eléctrica,29000.0,
2015,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",100/2015/221/01,Suministros: agua,36500.0,29883.13
2015,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",100/2015/221/02,Gas,2400.0,1710.0
2016,1,Gastos de personal,,,,,324800.0,387778.42
2016,1,Gastos de personal,13,Personal laboral,,,104000.0,145142.48
2016,1,Gastos de personal,13,Personal laboral,100/2016/130/02,Otras remuneraciones,24000.0,22712.62
2016,1,Gastos de personal,13,Personal laboral,100/2016/130/00,Retribuciones básicas,80000.0,122429.86
2016,1,Gastos de personal,15,Incentivos al rendimiento,,,11000.0,10639.08
2016,1,Gastos de personal,15,Incentivos al rendimiento,100/2016/150/00,Productividad,11000.0,10639.08
2016,1,Gastos de personal,14,Otro personal,,,150000.0,195521.73
2016,1,Gastos de personal,14,Otro personal,100/2016/143/00,Otro personal,150000.0,172780.04
2016,1,Gastos de personal,14,Otro personal,100/2016/143/01,Sueldos proyecto react.prof.mayores 30 años,,18776.64
2016,1,Gastos de personal,14,Otro personal,100/2016/143/02,Salarios proyecto cualif.prof. mayores 30 años,,1208.7
2016,1,Gastos de personal,14,Otro personal,100/2016/143/03,Salarios proyecto activ.prof.menores 30 años,,2756.35
2016,1,Gastos de personal,16,Cuotas prestaciones y gastos sociales a cargo del empleador,,,59800.0,36475.13
2016,1,Gastos de personal,16,Cuotas prestaciones y gastos sociales a cargo del empleador,100/2016/160/00,Seguridad social,54000.0,33421.32
2016,1,Gastos de personal,16,Cuotas prestaciones y gastos sociales a cargo del empleador,100/2016/162/00,Formación y perfeccionamiento del personal,1000.0,1512.18
2016,1,Gastos de personal,16,Cuotas prestaciones y gastos sociales a cargo del empleador,100/2016/162/09,Otros gastos sociales,400.0,337.76
2016,1,Gastos de personal,16,Cuotas prestaciones y gastos sociales a cargo del empleador,100/2016/162/05,Seguros,400.0,326.05
2016,1,Gastos de personal,16,Cuotas prestaciones y gastos sociales a cargo del empleador,100/2016/162/04,Acción social,4000.0,877.82
2016,2,Gastos corrientes en bienes y servicios,,,,,115200.0,125261.6
2016,2,Gastos corrientes en bienes y servicios,20,Arrendamientos y canones,,,11000.0,7686.88
2016,2,Gastos corrientes en bienes y servicios,20,Arrendamientos y canones,100/2016/206/00,Arrendamiento equipos procesos de informacion,11000.0,7686.88
2016,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",,,104200.0,117574.72
2016,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",100/2016/227/18,Mantenimiento ascensores,2500.0,1456.4
2016,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",100/2016/227/19,Mantenimiento climatizacion,8000.0,7501.68
2016,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",100/2016/227/31,T.r.o.e.p.: programa cualif.profes. pra nuevos aprendices,,79128.83
2016,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",100/2016/226/90,Gastos diversos,10000.0,1472.99
2016,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",100/2016/222/00,Servicios de telecomunicaciones,10800.0,7453.08
2016,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",100/2016/222/01,Postales,5000.0,6108.48
2016,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",100/2016/221/01,Suministros: agua,36500.0,12707.86
2016,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",100/2016/221/00,Suministros: energía eléctrica,29000.0,
2016,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",100/2016/221/02,Gas,2400.0,1745.4
2017,1,Gastos de personal,,,,,324800.0,818818.66
2017,1,Gastos de personal,13,Personal laboral,,,104000.0,127001.74
2017,1,Gastos de personal,13,Personal laboral,100/2017/130/.0,Retribuciones básicas,104000.0,127001.74
2017,1,Gastos de personal,15,Incentivos al rendimiento,,,11000.0,42622.05
2017,1,Gastos de personal,15,Incentivos al rendimiento,100/2017/150/.0,Productividad,11000.0,42622.05
2017,1,Gastos de personal,14,Otro personal,,,150000.0,600898.74
2017,1,Gastos de personal,14,Otro personal,100/2017/143/.0,Otro personal,150000.0,600898.74
2017,1,Gastos de personal,16,Cuotas prestaciones y gastos sociales a cargo del empleador,,,59800.0,48296.13
2017,1,Gastos de personal,16,Cuotas prestaciones y gastos sociales a cargo del empleador,100/2017/160/.0,Seguridad social,54000.0,45822.22
2017,1,Gastos de personal,16,Cuotas prestaciones y gastos sociales a cargo del empleador,100/2017/162/.0,Formación y perfeccionamiento del personal,5800.0,2473.91
2017,2,Gastos corrientes en bienes y servicios,,,,,115200.0,209790.67
2017,2,Gastos corrientes en bienes y servicios,20,Arrendamientos y canones,,,11000.0,7167.99
2017,2,Gastos corrientes en bienes y servicios,20,Arrendamientos y canones,100/2017/206/.0,Arrendamiento equipos procesos de informacion,11000.0,7167.99
2017,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",,,104200.0,202622.68
2017,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",100/2017/227/.0,Mantenimiento ascensores,10500.0,117542.56
2017,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",100/2017/226/.0,Gastos diversos,10000.0,4742.96
2017,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",100/2017/222/.0,Servicios de telecomunicaciones,15800.0,13583.89
2017,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",100/2017/221/.0,Suministros: energía eléctrica,67900.0,66753.27
2018,1,Gastos de personal,,,,,324800.0,721827.41
2018,1,Gastos de personal,13,Personal laboral,,,104000.0,64125.61
2018,1,Gastos de personal,13,Personal laboral,100/2018/130/00,Retribuciones básicas,80000.0,49534.84
2018,1,Gastos de personal,13,Personal laboral,100/2018/130/02,Otras remuneraciones,24000.0,14590.77
2018,1,Gastos de personal,15,Incentivos al rendimiento,,,11000.0,8429.94
2018,1,Gastos de personal,15,Incentivos al rendimiento,100/2018/150/00,Productividad,11000.0,8429.94
2018,1,Gastos de personal,14,Otro personal,,,150000.0,464029.49
2018,1,Gastos de personal,14,Otro personal,100/2018/143/08,Salario proy.cualif.prof.menor 30 años exp.gjcdld/0043/2017,,44022.29
2018,1,Gastos de personal,14,Otro personal,100/2018/143/09,Salarios proy. cualificac.mayores 30 años- cdld/0068/2018,,10909.0
2018,1,Gastos de personal,14,Otro personal,100/2018/143/02,Salarios proyecto cualif.prof. menores años- gjadld/0050/201,,31989.35
2018,1,Gastos de personal,14,Otro personal,100/2018/143/03,Salarios proy cualif.prof.menores 30 años- gjcdld/0033/2018,,13144.37
