Año,Id Capítulo,Nombre Capítulo,Id Artículo,Nombre Artículo,Id Subconcepto,Nombre Subconcepto,Presupuesto Gastos,Gastos Reales
2012,1,Gastos de personal,,,,,174746.52,121411.77
2012,1,Gastos de personal,13,Personal laboral,,,87645.41,47956.0
2012,1,Gastos de personal,13,Personal laboral,100/2012/130/02,Otras remuneraciones laboral fijo,10090.08,4677.67
2012,1,Gastos de personal,13,Personal laboral,100/2012/130/00,Retribuciones básicas laboral fijo,76987.2,42895.77
2012,1,Gastos de personal,13,Personal laboral,100/2012/137/00,Contribuciones a planes y fondos de pensiones,568.13,382.56
2012,1,Gastos de personal,12,Personal funcionario,,,25195.99,22718.64
2012,1,Gastos de personal,12,Personal funcionario,100/2012/120/06,Trienios.,3611.8,2740.8
2012,1,Gastos de personal,12,Personal funcionario,100/2012/120/03,Sueldos del grupo c1.,9884.84,9162.8
2012,1,Gastos de personal,12,Personal funcionario,100/2012/121/00,Complemento de destino.,6155.8,5699.0
2012,1,Gastos de personal,12,Personal funcionario,100/2012/121/01,Complemento específico.,5479.6,5072.98
2012,1,Gastos de personal,12,Personal funcionario,100/2012/127/00,Contribuciones a planes y fondos de pensiones,63.95,43.06
2012,1,Gastos de personal,15,Incentivos al rendimiento,,,15139.6,8615.62
2012,1,Gastos de personal,15,Incentivos al rendimiento,100/2012/150/00,Productividad,15139.6,8615.62
2012,1,Gastos de personal,16,Cuotas prestaciones y gastos sociales a cargo del empleador,,,46765.52,42121.51
2012,1,Gastos de personal,16,Cuotas prestaciones y gastos sociales a cargo del empleador,100/2012/160/00,Seguridad social.,43502.85,34933.42
2012,1,Gastos de personal,16,Cuotas prestaciones y gastos sociales a cargo del empleador,100/2012/162/00,Formación y perfeccionamiento del personal.,652.53,780.39
2012,1,Gastos de personal,16,Cuotas prestaciones y gastos sociales a cargo del empleador,100/2012/162/05,Seguros.,609.03,620.29
2012,1,Gastos de personal,16,Cuotas prestaciones y gastos sociales a cargo del empleador,100/2012/162/04,Acción social.,1783.6,5588.96
2012,1,Gastos de personal,16,Cuotas prestaciones y gastos sociales a cargo del empleador,100/2012/162/09,Otros gastos sociales.,217.51,198.45
2012,2,Gastos corrientes en bienes y servicios,,,,,249000.0,125053.6
2012,2,Gastos corrientes en bienes y servicios,21,"Reparaciones, mantenimiento y conservación",,,1500.0,408.75
2012,2,Gastos corrientes en bienes y servicios,21,"Reparaciones, mantenimiento y conservación",100/2012/212/00,Reparaciones mantenimiento y conservacion edificios,1500.0,408.75
2012,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",,,247500.0,124644.85
2012,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",100/2012/227/18,T.r.o.e.p.: mantenimiento ascensores,4800.0,5180.63
2012,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",100/2012/227/19,T.r.o.e.p.: mantenimiento climatizacion,7000.0,6576.32
2012,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",100/2012/227/46,T.r.o.e.p.: gestion ludoteca municipal,80000.0,70758.74
2012,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",100/2012/227/45,T.r.o.e.p.: campamento urbano,70000.0,8939.63
2012,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",100/2012/226/31,Programas formacion juventud,7000.0,2865.2
2012,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",100/2012/226/29,Programas y actividades de juventud e infancia,60000.0,4118.2
2012,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",100/2012/222/00,Servicios de telecomunicaciones.,5000.0,2515.22
2012,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",100/2012/221/01,Suministros: agua.,800.0,593.36
2012,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",100/2012/221/00,Suministros: energía eléctrica.,11000.0,22823.12
2012,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",100/2012/221/10,Suministros: productos de limpieza y aseo.,400.0,124.77
2012,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",100/2012/220/00,Material de oficina ordinario no inventariable.,1500.0,149.66
2012,4,Transferencias corrientes (cap. 4),,,,,30000.0,
2012,4,Transferencias corrientes (cap. 4),49,Al exterior (cap. 4),,,30000.0,
2012,4,Transferencias corrientes (cap. 4),49,Al exterior (cap. 4),100/2012/490/00,Ayudas y programas de cooperacion al desarrollo,30000.0,
2013,1,Gastos de personal,,,,,130000.0,122822.95
2013,1,Gastos de personal,13,Personal laboral,,,52029.62,51927.54
2013,1,Gastos de personal,13,Personal laboral,100/2013/130/00,Retribuciones básicas laboral fijo,46984.58,46882.5
2013,1,Gastos de personal,13,Personal laboral,100/2013/130/02,Otras remuneraciones laboral fijo,5045.04,5045.04
2013,1,Gastos de personal,12,Personal funcionario,,,24466.52,24992.54
2013,1,Gastos de personal,12,Personal funcionario,100/2013/120/03,Sueldos del grupo c1.,9884.84,11767.72
2013,1,Gastos de personal,12,Personal funcionario,100/2013/120/06,Trienios.,2946.28,2669.85
2013,1,Gastos de personal,12,Personal funcionario,100/2013/121/01,Complemento específico.,5479.6,4970.78
2013,1,Gastos de personal,12,Personal funcionario,100/2013/121/00,Complemento de destino.,6155.8,5584.19
2013,1,Gastos de personal,15,Incentivos al rendimiento,,,9296.84,9010.91
2013,1,Gastos de personal,15,Incentivos al rendimiento,100/2013/150/00,Productividad,9296.84,9010.91
2013,1,Gastos de personal,16,Cuotas prestaciones y gastos sociales a cargo del empleador,,,44207.02,36891.96
2013,1,Gastos de personal,16,Cuotas prestaciones y gastos sociales a cargo del empleador,100/2013/160/00,Seguridad social.,32665.34,29889.18
2013,1,Gastos de personal,16,Cuotas prestaciones y gastos sociales a cargo del empleador,100/2013/162/09,Otros gastos sociales.,200.0,150.0
2013,1,Gastos de personal,16,Cuotas prestaciones y gastos sociales a cargo del empleador,100/2013/162/00,Formación y perfeccionamiento del personal.,841.68,954.38
2013,1,Gastos de personal,16,Cuotas prestaciones y gastos sociales a cargo del empleador,100/2013/162/04,Acción social.,10000.0,5461.66
2013,1,Gastos de personal,16,Cuotas prestaciones y gastos sociales a cargo del empleador,100/2013/162/05,Seguros.,500.0,436.74
2013,2,Gastos corrientes en bienes y servicios,,,,,180000.0,93048.73
2013,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",,,180000.0,93048.73
2013,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",100/2013/227/45,Contrato campamento urbano,70000.0,1804.55
2013,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",100/2013/227/46,Contrato gestion ludoteca mpal,80000.0,69285.08
2013,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",100/2013/226/90,Gastos diversos.,30000.0,21959.1
2017,2,Gastos corrientes en bienes y servicios,,,,,,32484.43
2017,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",,,,32484.43
2017,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",100/2017/227/.0,Actividades juventud e infancia,,28070.21
2017,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",100/2017/226/.0,Actividades juventud,,4414.22
2018,2,Gastos corrientes en bienes y servicios,,,,,,22637.45
2018,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",,,,22637.45
2018,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",100/2018/227/82,Actividades juventud e infancia,,22637.45
