Año,Id Capítulo,Nombre Capítulo,Id Artículo,Nombre Artículo,Id Subconcepto,Nombre Subconcepto,Presupuesto Gastos,Gastos Reales
2011,4,Transferencias corrientes (cap. 4),,,,,25000.0,16000.54
2011,4,Transferencias corrientes (cap. 4),47,A empresas privadas (cap. 4),,,25000.0,16000.54
2011,4,Transferencias corrientes (cap. 4),47,A empresas privadas (cap. 4),100/2011/470/00,Promocion del comercio y pymes,25000.0,16000.54
2012,4,Transferencias corrientes (cap. 4),,,,,30000.0,8582.43
2012,4,Transferencias corrientes (cap. 4),47,A empresas privadas (cap. 4),,,30000.0,8582.43
2012,4,Transferencias corrientes (cap. 4),47,A empresas privadas (cap. 4),100/2012/470/00,Promocion del comercio y pymes,30000.0,8582.43
2013,4,Transferencias corrientes (cap. 4),,,,,25000.0,11374.85
2013,4,Transferencias corrientes (cap. 4),47,A empresas privadas (cap. 4),,,25000.0,11374.85
2013,4,Transferencias corrientes (cap. 4),47,A empresas privadas (cap. 4),100/2013/470/00,Promocion del comercio y pymes,25000.0,11374.85
2021,2,Gastos corrientes en bienes y servicios,,,,,120000.0,81111.42
2021,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",,,120000.0,81111.42
2021,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",100/2021/227/53,Promoción del comercio y pymes,120000.0,81111.42
2022,2,Gastos corrientes en bienes y servicios,,,,,240130.01,
2022,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",,,240130.01,
2022,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",100/2022/227/88,"Estudios, trabajos y campañas mercados sostenibles",120130.01,
2022,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",100/2022/227/53,Promoción del comercio y pymes,120000.0,
2022,6,Inversiones reales,,,,,380666.0,
2022,6,Inversiones reales,62,Inversión nueva asociada al funcionamiento operativo de los servicios,,,380666.0,
2022,6,Inversiones reales,62,Inversión nueva asociada al funcionamiento operativo de los servicios,100/2022/627/00,Inversion mercados sostenibles,380666.0,
