Año,Id Capítulo,Nombre Capítulo,Id Artículo,Nombre Artículo,Id Subconcepto,Nombre Subconcepto,Presupuesto Gastos,Gastos Reales
2011,1,Gastos de personal,,,,,314653.04,225378.1
2011,1,Gastos de personal,13,Personal laboral,,,54121.02,31156.11
2011,1,Gastos de personal,13,Personal laboral,100/2011/130/02,Otras remuneraciones laboral fijo,377.27,9767.38
2011,1,Gastos de personal,13,Personal laboral,100/2011/130/01,Horas extraordinarias laboral fijo,45107.81,
2011,1,Gastos de personal,13,Personal laboral,100/2011/130/00,Retribuciones básicas laboral fijo,7989.94,21388.73
2011,1,Gastos de personal,13,Personal laboral,100/2011/137/00,Contribuciones a planes y fondos de pensiones,646.0,
2011,1,Gastos de personal,12,Personal funcionario,,,178857.17,130510.41
2011,1,Gastos de personal,12,Personal funcionario,100/2011/120/02,Sueldos del grupo a1,46335.61,43407.3
2011,1,Gastos de personal,12,Personal funcionario,100/2011/120/03,Sueldos del grupo c1,9775.61,
2011,1,Gastos de personal,12,Personal funcionario,100/2011/120/06,Trienios,7961.25,4712.27
2011,1,Gastos de personal,12,Personal funcionario,100/2011/120/04,Sueldos del grupo c2,7989.94,
2011,1,Gastos de personal,12,Personal funcionario,100/2011/121/01,Complemneto especifico,60416.68,48965.14
2011,1,Gastos de personal,12,Personal funcionario,100/2011/121/00,Complemento de destino,45107.81,33425.7
2011,1,Gastos de personal,12,Personal funcionario,100/2011/121/03,Otros complementos,377.27,
2011,1,Gastos de personal,12,Personal funcionario,100/2011/122/00,Retribuciones en especie,247.0,
2011,1,Gastos de personal,12,Personal funcionario,100/2011/127/00,Contribucion a planes y fondos de pensiones,646.0,
2011,1,Gastos de personal,15,Incentivos al rendimiento,,,27197.6,13877.08
2011,1,Gastos de personal,15,Incentivos al rendimiento,100/2011/151/00,Gratificaciones,266.0,388.76
2011,1,Gastos de personal,15,Incentivos al rendimiento,100/2011/150/00,Productividad,20895.09,13488.32
2011,1,Gastos de personal,15,Incentivos al rendimiento,100/2011/153/00,Complemento de dedicacion especial,388.76,
2011,1,Gastos de personal,15,Incentivos al rendimiento,100/2011/152/00,Otros incentivos al rendimiento,5647.75,
2011,1,Gastos de personal,16,Cuotas prestaciones y gastos sociales a cargo del empleador,,,54477.25,49834.5
2011,1,Gastos de personal,16,Cuotas prestaciones y gastos sociales a cargo del empleador,100/2011/160/00,Seguridad social,53000.0,49280.18
2011,1,Gastos de personal,16,Cuotas prestaciones y gastos sociales a cargo del empleador,100/2011/162/09,Otros gastos sociales,118.75,67.37
2011,1,Gastos de personal,16,Cuotas prestaciones y gastos sociales a cargo del empleador,100/2011/162/00,Formacion y perfeccionamiento del personal,288.8,121.41
2011,1,Gastos de personal,16,Cuotas prestaciones y gastos sociales a cargo del empleador,100/2011/162/02,Accion social,699.2,
2011,1,Gastos de personal,16,Cuotas prestaciones y gastos sociales a cargo del empleador,100/2011/162/05,Seguros,370.5,365.54
2011,2,Gastos corrientes en bienes y servicios,,,,,129.0,
2011,2,Gastos corrientes en bienes y servicios,23,Indemnizaciones por razón del servicio,,,129.0,
2011,2,Gastos corrientes en bienes y servicios,23,Indemnizaciones por razón del servicio,100/2011/231/20,Locomoción del personal no directivo,129.0,
2011,7,Transferencias de capital (cap. 7),,,,,388316.0,
2011,7,Transferencias de capital (cap. 7),75,A comunidades autónomas (cap. 7),,,388316.0,
2011,7,Transferencias de capital (cap. 7),75,A comunidades autónomas (cap. 7),100/2011/750/00,Transferencias de capital a la adm. general de la ccaa,388316.0,
2011,6,Inversiones reales,,,,,6945000.0,2191696.29
2011,6,Inversiones reales,60,Inversión nueva en infraestructuras y bienes destinados al uso general,,,895000.0,705062.7
2011,6,Inversiones reales,60,Inversión nueva en infraestructuras y bienes destinados al uso general,100/2011/600/00,Inversiones en terrenos,895000.0,705062.7
2011,6,Inversiones reales,62,Inversión nueva asociada al funcionamiento operativo de los servicios,,,6050000.0,1486633.59
2011,6,Inversiones reales,62,Inversión nueva asociada al funcionamiento operativo de los servicios,100/2011/622/04,Obras puesta en funcionamiento biblioteca municipal la tener,,53427.96
2011,6,Inversiones reales,62,Inversión nueva asociada al funcionamiento operativo de los servicios,100/2011/622/00,Inversion nueva en edificios y otras construcciones,6050000.0,1433205.63
2021,1,Gastos de personal,,,,,402996.84,243947.21
2021,1,Gastos de personal,13,Personal laboral,,,26470.17,43007.77
2021,1,Gastos de personal,13,Personal laboral,100/2021/130/00,Retribuciones básicas,20470.61,36218.81
2021,1,Gastos de personal,13,Personal laboral,100/2021/130/02,Otras remuneraciones,5999.56,6788.96
2021,1,Gastos de personal,12,Personal funcionario,,,248273.45,121726.59
2021,1,Gastos de personal,12,Personal funcionario,100/2021/120/00,Sueldos del grupo a1,80357.37,37769.58
2021,1,Gastos de personal,12,Personal funcionario,100/2021/120/06,Trienios,9160.43,6685.28
2021,1,Gastos de personal,12,Personal funcionario,100/2021/121/00,Complemento de destino,62121.63,29150.4
2021,1,Gastos de personal,12,Personal funcionario,100/2021/121/01,Complemento específico,96634.02,48121.33
2021,1,Gastos de personal,15,Incentivos al rendimiento,,,26930.97,19473.04
2021,1,Gastos de personal,15,Incentivos al rendimiento,100/2021/150/00,Productividad,25991.84,16493.16
2021,1,Gastos de personal,15,Incentivos al rendimiento,100/2021/152/00,Otros incentivos al rendimiento,939.13,2979.88
2021,1,Gastos de personal,14,Otro personal,,,6934.43,
2021,1,Gastos de personal,14,Otro personal,100/2021/143/00,Otro personal,6934.43,
2021,1,Gastos de personal,16,Cuotas prestaciones y gastos sociales a cargo del empleador,,,94387.82,59739.81
2021,1,Gastos de personal,16,Cuotas prestaciones y gastos sociales a cargo del empleador,100/2021/160/00,Seguridad social,91822.04,57701.94
2021,1,Gastos de personal,16,Cuotas prestaciones y gastos sociales a cargo del empleador,100/2021/162/05,Seguros,275.38,174.28
2021,1,Gastos de personal,16,Cuotas prestaciones y gastos sociales a cargo del empleador,100/2021/162/04,Acción social,1880.34,1633.58
2021,1,Gastos de personal,16,Cuotas prestaciones y gastos sociales a cargo del empleador,100/2021/162/00,Formación y perfeccionamiento del personal,410.06,230.01
2021,2,Gastos corrientes en bienes y servicios,,,,,250000.0,12100.0
2021,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",,,250000.0,12100.0
2021,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",100/2021/227/10,Elaboracion nuevo p.g.o.u.,250000.0,12100.0
2022,1,Gastos de personal,,,,,413892.88,
2022,1,Gastos de personal,13,Personal laboral,,,27275.68,
2022,1,Gastos de personal,13,Personal laboral,100/2022/130/02,Otras remuneraciones,6119.54,
2022,1,Gastos de personal,13,Personal laboral,100/2022/130/00,Retribuciones básicas,21156.14,
2022,1,Gastos de personal,12,Personal funcionario,,,253905.5,
2022,1,Gastos de personal,12,Personal funcionario,100/2022/120/00,Sueldos del grupo a1,81964.5,
2022,1,Gastos de personal,12,Personal funcionario,100/2022/120/06,Trienios,10010.7,
2022,1,Gastos de personal,12,Personal funcionario,100/2022/121/01,Complemento específico,98566.3,
2022,1,Gastos de personal,12,Personal funcionario,100/2022/121/00,Complemento de destino,63364.0,
2022,1,Gastos de personal,15,Incentivos al rendimiento,,,27438.28,
2022,1,Gastos de personal,15,Incentivos al rendimiento,100/2022/150/00,Productividad,26511.24,
2022,1,Gastos de personal,15,Incentivos al rendimiento,100/2022/152/00,Otros incentivos al rendimiento,927.04,
2022,1,Gastos de personal,14,Otro personal,,,8536.59,
2022,1,Gastos de personal,14,Otro personal,100/2022/143/00,Otro personal,8536.59,
2022,1,Gastos de personal,16,Cuotas prestaciones y gastos sociales a cargo del empleador,,,96736.83,
2022,1,Gastos de personal,16,Cuotas prestaciones y gastos sociales a cargo del empleador,100/2022/160/00,Seguridad social,93613.15,
2022,1,Gastos de personal,16,Cuotas prestaciones y gastos sociales a cargo del empleador,100/2022/162/04,Acción social,2281.12,
2022,1,Gastos de personal,16,Cuotas prestaciones y gastos sociales a cargo del empleador,100/2022/162/05,Seguros,424.38,
2022,1,Gastos de personal,16,Cuotas prestaciones y gastos sociales a cargo del empleador,100/2022/162/00,Formación y perfeccionamiento del personal,418.18,
2022,2,Gastos corrientes en bienes y servicios,,,,,40000.0,
2022,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",,,40000.0,
2022,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",100/2022/227/10,Estudios y trabajos tecnicos de urbanismo,40000.0,
