Año,Id Capítulo,Nombre Capítulo,Id Artículo,Nombre Artículo,Id Subconcepto,Nombre Subconcepto,Presupuesto Gastos,Gastos Reales
2011,1,Gastos de personal,,,,,201392.89,177654.85
2011,1,Gastos de personal,13,Personal laboral,,,64122.11,63388.93
2011,1,Gastos de personal,13,Personal laboral,100/2011/130/02,Otras remuneraciones laboral fijo,17178.05,17178.28
2011,1,Gastos de personal,13,Personal laboral,100/2011/130/01,Horas extraordinarias laboral fijo,165.3,
2011,1,Gastos de personal,13,Personal laboral,100/2011/130/00,Retribuciones básicas laboral fijo,46294.26,46210.65
2011,1,Gastos de personal,13,Personal laboral,100/2011/137/00,Contribuciones a planes y fondos de pensiones,484.5,
2011,1,Gastos de personal,12,Personal funcionario,,,68388.6,62012.9
2011,1,Gastos de personal,12,Personal funcionario,100/2011/120/03,Sueldos del grupo c1,3563.35,
2011,1,Gastos de personal,12,Personal funcionario,100/2011/120/00,Sueldos del grupo a1,15445.2,14677.32
2011,1,Gastos de personal,12,Personal funcionario,100/2011/120/06,Trienios,2374.84,2257.68
2011,1,Gastos de personal,12,Personal funcionario,100/2011/121/01,Complemento especifico,32912.86,32912.88
2011,1,Gastos de personal,12,Personal funcionario,100/2011/121/00,Complemento de destino,13422.6,12165.02
2011,1,Gastos de personal,12,Personal funcionario,100/2011/122/00,Retribuciones en especie,185.25,
2011,1,Gastos de personal,12,Personal funcionario,100/2011/127/00,Contribuciones a planes y fondos de pensiones,484.5,
2011,1,Gastos de personal,15,Incentivos al rendimiento,,,30075.28,14523.44
2011,1,Gastos de personal,15,Incentivos al rendimiento,100/2011/151/00,Gratificaciones,6679.68,
2011,1,Gastos de personal,15,Incentivos al rendimiento,100/2011/150/00,Productividad,14198.82,14053.76
2011,1,Gastos de personal,15,Incentivos al rendimiento,100/2011/153/00,Complemento dedicacion especial,1573.03,
2011,1,Gastos de personal,15,Incentivos al rendimiento,100/2011/152/00,Otros incentivos al rendimiento,7623.75,469.68
2011,1,Gastos de personal,16,Cuotas prestaciones y gastos sociales a cargo del empleador,,,38806.9,37729.58
2011,1,Gastos de personal,16,Cuotas prestaciones y gastos sociales a cargo del empleador,100/2011/160/00,Seguridad social,37000.0,36142.69
2011,1,Gastos de personal,16,Cuotas prestaciones y gastos sociales a cargo del empleador,100/2011/162/09,Otros gastos sociales,142.5,84.12
2011,1,Gastos de personal,16,Cuotas prestaciones y gastos sociales a cargo del empleador,100/2011/162/00,Formacion y perfeccionamiento del personal,327.75,795.48
2011,1,Gastos de personal,16,Cuotas prestaciones y gastos sociales a cargo del empleador,100/2011/162/04,Accion social,892.05,268.66
2011,1,Gastos de personal,16,Cuotas prestaciones y gastos sociales a cargo del empleador,100/2011/162/05,Seguros,444.6,438.63
2011,2,Gastos corrientes en bienes y servicios,,,,,135.0,
2011,2,Gastos corrientes en bienes y servicios,23,Indemnizaciones por razón del servicio,,,135.0,
2011,2,Gastos corrientes en bienes y servicios,23,Indemnizaciones por razón del servicio,100/2011/231/20,Locomoción del personal no directivo,135.0,
2012,1,Gastos de personal,,,,,215745.06,175360.66
2012,1,Gastos de personal,13,Personal laboral,,,64337.66,59105.62
2012,1,Gastos de personal,13,Personal laboral,100/2012/130/02,Otras remuneraciones laboral fijo,17178.28,15936.04
2012,1,Gastos de personal,13,Personal laboral,100/2012/130/00,Retribuciones básicas laboral fijo,46891.46,42989.17
2012,1,Gastos de personal,13,Personal laboral,100/2012/137/00,Contribuciones a planes y fondos de pensiones,267.92,180.41
2012,1,Gastos de personal,12,Personal funcionario,,,81487.17,58204.81
2012,1,Gastos de personal,12,Personal funcionario,100/2012/120/00,Sueldos del grupo a1.,20967.6,13992.96
2012,1,Gastos de personal,12,Personal funcionario,100/2012/120/06,Trienios.,2822.1,2195.09
2012,1,Gastos de personal,12,Personal funcionario,100/2012/121/00,Complemento de destino.,15662.54,11296.09
2012,1,Gastos de personal,12,Personal funcionario,100/2012/121/01,Complemento específico.,41799.24,30561.96
2012,1,Gastos de personal,12,Personal funcionario,100/2012/127/00,Contribuciones a planes y fondos de pensiones,235.69,158.71
2012,1,Gastos de personal,15,Incentivos al rendimiento,,,14053.76,13686.84
2012,1,Gastos de personal,15,Incentivos al rendimiento,100/2012/150/00,Productividad,14053.76,13686.84
2012,1,Gastos de personal,16,Cuotas prestaciones y gastos sociales a cargo del empleador,,,55866.47,44363.39
2012,1,Gastos de personal,16,Cuotas prestaciones y gastos sociales a cargo del empleador,100/2012/160/00,Seguridad social.,51968.82,41731.71
2012,1,Gastos de personal,16,Cuotas prestaciones y gastos sociales a cargo del empleador,100/2012/162/00,Formación y perfeccionamiento del personal.,779.53,737.62
2012,1,Gastos de personal,16,Cuotas prestaciones y gastos sociales a cargo del empleador,100/2012/162/05,Seguros.,727.56,741.01
2012,1,Gastos de personal,16,Cuotas prestaciones y gastos sociales a cargo del empleador,100/2012/162/04,Acción social.,2130.72,915.88
2012,1,Gastos de personal,16,Cuotas prestaciones y gastos sociales a cargo del empleador,100/2012/162/09,Otros gastos sociales.,259.84,237.17
