Año,Id Capítulo,Nombre Capítulo,Id Artículo,Nombre Artículo,Id Subconcepto,Nombre Subconcepto,Presupuesto Gastos,Gastos Reales
2011,1,Gastos de personal,,,,,160510.5,143264.66
2011,1,Gastos de personal,13,Personal laboral,,,82467.88,61710.34
2011,1,Gastos de personal,13,Personal laboral,100/2011/131/00,Retribuciones laboral temporal,16364.05,13990.61
2011,1,Gastos de personal,13,Personal laboral,100/2011/130/02,Otras remuneraciones laboral fijo,18961.2,9409.08
2011,1,Gastos de personal,13,Personal laboral,100/2011/130/01,Horas extraordinarias laboral fijo,220.4,
2011,1,Gastos de personal,13,Personal laboral,100/2011/130/00,Retribuciones básicas.laboral fijo,46114.73,38310.65
2011,1,Gastos de personal,13,Personal laboral,100/2011/137/00,Contribuciones a planes y fondos de pensiones,807.5,
2011,1,Gastos de personal,15,Incentivos al rendimiento,,,21051.97,14420.36
2011,1,Gastos de personal,15,Incentivos al rendimiento,100/2011/151/00,Gratificaciones,165.3,
2011,1,Gastos de personal,15,Incentivos al rendimiento,100/2011/150/00,Productividad,12542.02,13415.09
2011,1,Gastos de personal,15,Incentivos al rendimiento,100/2011/153/00,Complemento dedicacion especial,2321.65,
2011,1,Gastos de personal,15,Incentivos al rendimiento,100/2011/152/00,Otros incentivos al rendimiento,6023.0,1005.27
2011,1,Gastos de personal,14,Otro personal,,,24881.65,23651.62
2011,1,Gastos de personal,14,Otro personal,100/2011/143/00,Otro personal,24881.65,23651.62
2011,1,Gastos de personal,16,Cuotas prestaciones y gastos sociales a cargo del empleador,,,32109.0,43482.34
2011,1,Gastos de personal,16,Cuotas prestaciones y gastos sociales a cargo del empleador,100/2011/160/00,Seguridad social.,30000.0,39992.05
2011,1,Gastos de personal,16,Cuotas prestaciones y gastos sociales a cargo del empleador,100/2011/162/00,Formación y perfeccionamiento del personal.,345.8,300.48
2011,1,Gastos de personal,16,Cuotas prestaciones y gastos sociales a cargo del empleador,100/2011/162/09,Otros gastos sociales.,190.0,133.67
2011,1,Gastos de personal,16,Cuotas prestaciones y gastos sociales a cargo del empleador,100/2011/162/04,Acción social.,980.4,2471.29
2011,1,Gastos de personal,16,Cuotas prestaciones y gastos sociales a cargo del empleador,100/2011/162/05,Seguros.,592.8,584.85
2011,2,Gastos corrientes en bienes y servicios,,,,,136.0,45.08
2011,2,Gastos corrientes en bienes y servicios,23,Indemnizaciones por razón del servicio,,,136.0,45.08
2011,2,Gastos corrientes en bienes y servicios,23,Indemnizaciones por razón del servicio,100/2011/231/20,Locomocion del personal no directivo,136.0,45.08
2011,4,Transferencias corrientes (cap. 4),,,,,2084913.0,2084913.0
2011,4,Transferencias corrientes (cap. 4),44,A entes públicos y sociedades mercantiles de la entidad local (cap. 4),,,2084913.0,2084913.0
2011,4,Transferencias corrientes (cap. 4),44,A entes públicos y sociedades mercantiles de la entidad local (cap. 4),100/2011/449/11,Subvencion perdidas gestion limpieza edificios pub.,2084913.0,2084913.0
2015,5,Fondo de contingencia,,,,,200000.0,
2015,5,Fondo de contingencia,50,Fondo de contingencia,,,200000.0,
2015,5,Fondo de contingencia,50,Fondo de contingencia,100/2015/500/00,Fondo de contingencia,200000.0,
2016,5,Fondo de contingencia,,,,,200000.0,
2016,5,Fondo de contingencia,50,Fondo de contingencia,,,200000.0,
2016,5,Fondo de contingencia,50,Fondo de contingencia,100/2016/500/00,Fondo de contingencia,200000.0,
2017,5,Fondo de contingencia,,,,,200000.0,
2017,5,Fondo de contingencia,50,Fondo de contingencia,,,200000.0,
2017,5,Fondo de contingencia,50,Fondo de contingencia,100/2017/500/.0,Fondo de contingencia,200000.0,
2018,5,Fondo de contingencia,,,,,200000.0,
2018,5,Fondo de contingencia,50,Fondo de contingencia,,,200000.0,
2018,5,Fondo de contingencia,50,Fondo de contingencia,100/2018/500/00,Fondo de contingencia,200000.0,
2019,5,Fondo de contingencia,,,,,200000.0,
2019,5,Fondo de contingencia,50,Fondo de contingencia,,,200000.0,
2019,5,Fondo de contingencia,50,Fondo de contingencia,100/2019/500/00,Fondo de contingencia,200000.0,
2020,5,Fondo de contingencia,,,,,200000.0,
2020,5,Fondo de contingencia,50,Fondo de contingencia,,,200000.0,
2020,5,Fondo de contingencia,50,Fondo de contingencia,100/2020/500/00,Fondo de contingencia,200000.0,
2021,5,Fondo de contingencia,,,,,200000.0,
2021,5,Fondo de contingencia,50,Fondo de contingencia,,,200000.0,
2021,5,Fondo de contingencia,50,Fondo de contingencia,100/2021/500/00,Fondo de contingencia,200000.0,
2022,5,Fondo de contingencia,,,,,200000.0,
2022,5,Fondo de contingencia,50,Fondo de contingencia,,,200000.0,
2022,5,Fondo de contingencia,50,Fondo de contingencia,100/2022/500/00,Fondo de contingencia,200000.0,
