Año,Id Capítulo,Nombre Capítulo,Id Artículo,Nombre Artículo,Id Subconcepto,Nombre Subconcepto,Presupuesto Gastos,Gastos Reales
2011,1,Gastos de personal,,,,,157830.08,155738.22
2011,1,Gastos de personal,13,Personal laboral,,,47327.59,46118.87
2011,1,Gastos de personal,13,Personal laboral,100/2011/130/02,Otras remuneraciones laboral fijo,10146.6,10146.64
2011,1,Gastos de personal,13,Personal laboral,100/2011/130/01,Horas extraordinarias laboral fijo,110.2,
2011,1,Gastos de personal,13,Personal laboral,100/2011/130/00,Retribuciones básicas laboral fijo,36747.79,35972.23
2011,1,Gastos de personal,13,Personal laboral,100/2011/137/00,Contribuciones a planes y fondos de pensiones,323.0,
2011,1,Gastos de personal,12,Personal funcionario,,,38175.65,37607.94
2011,1,Gastos de personal,12,Personal funcionario,100/2011/120/01,Sueldos del grupo a2,13108.32,12806.58
2011,1,Gastos de personal,12,Personal funcionario,100/2011/120/06,Trienios,2850.46,2807.64
2011,1,Gastos de personal,12,Personal funcionario,100/2011/121/01,Complemento especifico,13832.81,13832.84
2011,1,Gastos de personal,12,Personal funcionario,100/2011/121/00,Complemento de destino,8160.81,8160.88
2011,1,Gastos de personal,12,Personal funcionario,100/2011/122/00,Retribuciones en especie,61.75,
2011,1,Gastos de personal,12,Personal funcionario,100/2011/127/00,Contribuciones a planes y fondos de pensiones,161.5,
2011,1,Gastos de personal,15,Incentivos al rendimiento,,,16585.36,17739.09
2011,1,Gastos de personal,15,Incentivos al rendimiento,100/2011/151/00,Gratificaciones,121.6,
2011,1,Gastos de personal,15,Incentivos al rendimiento,100/2011/150/00,Productividad,8142.93,13656.93
2011,1,Gastos de personal,15,Incentivos al rendimiento,100/2011/153/00,Complemento dedicacion especial,4273.83,2381.26
2011,1,Gastos de personal,15,Incentivos al rendimiento,100/2011/152/00,Otros incentivos al rendimiento,4047.0,1700.9
2011,1,Gastos de personal,14,Otro personal,,,23681.28,22580.83
2011,1,Gastos de personal,14,Otro personal,100/2011/143/00,Otro personal,23681.28,22580.83
2011,1,Gastos de personal,16,Cuotas prestaciones y gastos sociales a cargo del empleador,,,32060.2,31691.49
2011,1,Gastos de personal,16,Cuotas prestaciones y gastos sociales a cargo del empleador,100/2011/160/00,Seguridad social,31000.0,30118.9
2011,1,Gastos de personal,16,Cuotas prestaciones y gastos sociales a cargo del empleador,100/2011/162/09,Otros gastos sociales,95.0,66.82
2011,1,Gastos de personal,16,Cuotas prestaciones y gastos sociales a cargo del empleador,100/2011/162/00,Formacion y perfeccionamiento del personal,208.05,191.8
2011,1,Gastos de personal,16,Cuotas prestaciones y gastos sociales a cargo del empleador,100/2011/162/04,Accion social,460.75,1021.55
2011,1,Gastos de personal,16,Cuotas prestaciones y gastos sociales a cargo del empleador,100/2011/162/05,Seguros,296.4,292.42
2011,2,Gastos corrientes en bienes y servicios,,,,,150079.0,78576.85
2011,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",,,150000.0,78576.85
2011,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",100/2011/226/30,Programación sociocultural,30000.0,27989.16
2011,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",100/2011/226/18,Festivales culturales,30000.0,9572.69
2011,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",100/2011/226/20,Promoción banda municipal y coro,90000.0,41015.0
2011,2,Gastos corrientes en bienes y servicios,23,Indemnizaciones por razón del servicio,,,79.0,
2011,2,Gastos corrientes en bienes y servicios,23,Indemnizaciones por razón del servicio,100/2011/231/20,Locomoción del personal no directivo,79.0,
2011,4,Transferencias corrientes (cap. 4),,,,,35000.0,
2011,4,Transferencias corrientes (cap. 4),48,A familias e instituciones sin fines de lucro (cap. 4),,,35000.0,
2011,4,Transferencias corrientes (cap. 4),48,A familias e instituciones sin fines de lucro (cap. 4),100/2011/480/11,Premios carteles y certámenes,15000.0,
2011,4,Transferencias corrientes (cap. 4),48,A familias e instituciones sin fines de lucro (cap. 4),100/2011/480/12,Pintoarte,20000.0,
2012,1,Gastos de personal,,,,,162496.21,117240.85
2012,1,Gastos de personal,13,Personal laboral,,,29702.81,23370.8
2012,1,Gastos de personal,13,Personal laboral,100/2012/130/02,Otras remuneraciones laboral fijo,14443.94,5983.3
2012,1,Gastos de personal,13,Personal laboral,100/2012/130/00,Retribuciones básicas laboral fijo,14948.22,17178.32
2012,1,Gastos de personal,13,Personal laboral,100/2012/137/00,Contribuciones a planes y fondos de pensiones,310.65,209.18
2012,1,Gastos de personal,12,Personal funcionario,,,37809.11,35149.22
2012,1,Gastos de personal,12,Personal funcionario,100/2012/120/06,Trienios.,2807.64,2647.75
2012,1,Gastos de personal,12,Personal funcionario,100/2012/120/01,Sueldos del grupo a2.,12906.52,12071.33
2012,1,Gastos de personal,12,Personal funcionario,100/2012/121/00,Complemento de destino.,8160.88,7555.29
2012,1,Gastos de personal,12,Personal funcionario,100/2012/121/01,Complemento específico.,13832.34,12806.35
2012,1,Gastos de personal,12,Personal funcionario,100/2012/127/00,Contribuciones a planes y fondos de pensiones,101.73,68.5
2012,1,Gastos de personal,15,Incentivos al rendimiento,,,16184.34,12082.63
2012,1,Gastos de personal,15,Incentivos al rendimiento,100/2012/150/00,Productividad,12102.18,8136.54
2012,1,Gastos de personal,15,Incentivos al rendimiento,100/2012/152/00,Otros incentivos al rendimiento,4082.16,3946.09
2012,1,Gastos de personal,14,Otro personal,,,40408.72,17209.34
2012,1,Gastos de personal,14,Otro personal,100/2012/143/00,Otro personal,40408.72,17209.34
2012,1,Gastos de personal,16,Cuotas prestaciones y gastos sociales a cargo del empleador,,,38391.23,29428.86
2012,1,Gastos de personal,16,Cuotas prestaciones y gastos sociales a cargo del empleador,100/2012/160/00,Seguridad social.,35598.37,28585.99
2012,1,Gastos de personal,16,Cuotas prestaciones y gastos sociales a cargo del empleador,100/2012/162/00,Formación y perfeccionamiento del personal.,533.97,172.62
2012,1,Gastos de personal,16,Cuotas prestaciones y gastos sociales a cargo del empleador,100/2012/162/05,Seguros.,498.37,507.58
2012,1,Gastos de personal,16,Cuotas prestaciones y gastos sociales a cargo del empleador,100/2012/162/04,Acción social.,1582.53,
2012,1,Gastos de personal,16,Cuotas prestaciones y gastos sociales a cargo del empleador,100/2012/162/09,Otros gastos sociales.,177.99,162.67
2012,2,Gastos corrientes en bienes y servicios,,,,,265850.0,212597.89
2012,2,Gastos corrientes en bienes y servicios,21,"Reparaciones, mantenimiento y conservación",,,20000.0,877.24
2012,2,Gastos corrientes en bienes y servicios,21,"Reparaciones, mantenimiento y conservación",100/2012/212/00,Reparaciones mantenimiento y conservacion edificios,20000.0,877.24
2012,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",,,245850.0,211720.65
2012,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",100/2012/227/19,T.r.o.e.p.: mantenimiento climatizacion,7000.0,7198.66
2012,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",100/2012/227/23,T.r.o.e.p.: iluminacion y sonido teatro,23600.0,2950.0
2012,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",100/2012/227/25,T.r.o.e.p.: servicios taquillero y acomodadores teatro,21500.0,16127.55
2012,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",100/2012/227/48,Programacion teatro municipal,47200.0,19307.21
2012,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",100/2012/226/18,Festivales culturales,23500.0,22652.0
2012,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",100/2012/226/30,Programacion sociocultural,23600.0,16239.72
2012,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",100/2012/226/20,Promocion banda municipal y coro,30550.0,18626.38
2012,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",100/2012/221/01,Suministros: agua.,6100.0,7375.99
2012,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",100/2012/221/00,Suministros: energía eléctrica.,62800.0,101243.14
2012,4,Transferencias corrientes (cap. 4),,,,,10000.0,
2012,4,Transferencias corrientes (cap. 4),48,A familias e instituciones sin fines de lucro (cap. 4),,,10000.0,
2012,4,Transferencias corrientes (cap. 4),48,A familias e instituciones sin fines de lucro (cap. 4),100/2012/480/11,Premios,10000.0,
2015,1,Gastos de personal,,,,,721600.0,670198.98
2015,1,Gastos de personal,13,Personal laboral,,,397000.0,376886.72
2015,1,Gastos de personal,13,Personal laboral,100/2015/130/02,Otras remuneraciones,88000.0,81416.4
2015,1,Gastos de personal,13,Personal laboral,100/2015/130/00,Retribuciones básicas,309000.0,295470.32
2015,1,Gastos de personal,12,Personal funcionario,,,60000.0,57424.12
2015,1,Gastos de personal,12,Personal funcionario,100/2015/120/06,Trienios,6000.0,5984.47
2015,1,Gastos de personal,12,Personal funcionario,100/2015/120/04,Sueldos del grupo c2,9000.0,
2015,1,Gastos de personal,12,Personal funcionario,100/2015/120/03,Sueldos del grupo c1,12000.0,20820.38
2015,1,Gastos de personal,12,Personal funcionario,100/2015/121/01,Complemento específico,19000.0,17580.05
2015,1,Gastos de personal,12,Personal funcionario,100/2015/121/00,Complemento de destino,14000.0,13039.22
2015,1,Gastos de personal,15,Incentivos al rendimiento,,,79000.0,77560.57
2015,1,Gastos de personal,15,Incentivos al rendimiento,100/2015/150/00,Productividad,53000.0,63674.37
2015,1,Gastos de personal,15,Incentivos al rendimiento,100/2015/152/00,Otros incentivos al rendimiento,26000.0,13886.2
2015,1,Gastos de personal,16,Cuotas prestaciones y gastos sociales a cargo del empleador,,,185600.0,158327.57
2015,1,Gastos de personal,16,Cuotas prestaciones y gastos sociales a cargo del empleador,100/2015/160/00,Seguridad social,164000.0,142327.47
2015,1,Gastos de personal,16,Cuotas prestaciones y gastos sociales a cargo del empleador,100/2015/162/09,Otros gastos sociales,1200.0,808.59
2015,1,Gastos de personal,16,Cuotas prestaciones y gastos sociales a cargo del empleador,100/2015/162/04,Acción social,17000.0,11001.14
2015,1,Gastos de personal,16,Cuotas prestaciones y gastos sociales a cargo del empleador,100/2015/162/05,Seguros,1400.0,1902.82
2015,1,Gastos de personal,16,Cuotas prestaciones y gastos sociales a cargo del empleador,100/2015/162/00,Formación y perfeccionamiento del personal,2000.0,2287.55
2015,2,Gastos corrientes en bienes y servicios,,,,,1039400.0,806161.53
2015,2,Gastos corrientes en bienes y servicios,20,Arrendamientos y canones,,,20000.0,10154.25
2015,2,Gastos corrientes en bienes y servicios,20,Arrendamientos y canones,100/2015/209/00,Cánones.,4000.0,
2015,2,Gastos corrientes en bienes y servicios,20,Arrendamientos y canones,100/2015/206/00,Arrendamiento equipos procesos de informacion,16000.0,10154.25
2015,2,Gastos corrientes en bienes y servicios,21,"Reparaciones, mantenimiento y conservación",,,46000.0,47838.56
2015,2,Gastos corrientes en bienes y servicios,21,"Reparaciones, mantenimiento y conservación",100/2015/212/00,Rep. mant. y conservacion edificios,46000.0,47838.56
2015,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",,,973400.0,748168.72
2015,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",100/2015/227/48,Programacion teatro mpal,50000.0,77254.76
2015,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",100/2015/227/23,Contrato iluminacion y sonido teatro,30000.0,39848.3
2015,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",100/2015/227/55,T.r.o.e.p.: festival renacentista,20000.0,9010.58
2015,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",100/2015/227/57,T.r.o.e.p.: difusión,25000.0,21852.98
2015,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",100/2015/227/56,T.r.o.e.p.: :difusión patrimonio histórico,20000.0,21667.1
2015,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",100/2015/227/53,Promoción del comercio y pymes,50000.0,22592.87
2015,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",100/2015/227/59,T.r.o.e.p.: agenda 21 cultural,10000.0,
2015,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",100/2015/227/58,T.r.o.e.p.: contrato sonido actuaciones calle,30000.0,24744.5
2015,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",100/2015/227/32,Contrato fuegos artificiales,20000.0,17900.0
2015,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",100/2015/227/30,Contrato iluminacion fiestas,30000.0,35926.75
2015,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",100/2015/227/19,Mantenimiento climatizacion,24000.0,21765.88
2015,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",100/2015/227/18,Mantenimiento ascensores,10000.0,5794.22
2015,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",100/2015/226/90,Gastos diversos,8000.0,8466.66
2015,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",100/2015/226/13,Animacion a la lectura,10000.0,10997.76
2015,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",100/2015/226/30,Programacion sociocultural,21000.0,26888.81
2015,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",100/2015/226/18,Pinto verano,25000.0,24776.56
2015,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",100/2015/226/19,Fiestas carnavales y navidad,40000.0,34673.19
2015,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",100/2015/226/09,Festejos taurinos,25000.0,13754.53
2015,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",100/2015/226/28,Vive la navidad,15000.0,15716.8
2015,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",100/2015/226/23,Fiestas patronales,150000.0,162092.61
2015,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",100/2015/226/20,Promocion banda mpal y coro,50000.0,45908.33
2015,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",100/2015/224/01,Seguros suspension de actuaciones,3000.0,4811.33
2015,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",100/2015/222/01,Postales,5000.0,3864.84
2015,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",100/2015/222/00,Servicios de telecomunicaciones,11500.0,6119.35
2015,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",100/2015/221/00,Suministros: energía eléctrica,230700.0,49028.97
2015,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",100/2015/221/01,Suministros: agua,19700.0,15119.47
2015,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",100/2015/221/02,Gas,29500.0,16652.66
2015,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",100/2015/221/03,Combustibles y carburantes,1000.0,
2015,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",100/2015/220/01,"Prensa, revistas, libros y otras publicaciones",10000.0,10938.91
2015,6,Inversiones reales,,,,,725000.0,162580.46
2015,6,Inversiones reales,62,Inversión nueva asociada al funcionamiento operativo de los servicios,,,725000.0,162580.46
2015,6,Inversiones reales,62,Inversión nueva asociada al funcionamiento operativo de los servicios,100/2015/627/00,Proyectos feder,525000.0,162580.46
2015,6,Inversiones reales,62,Inversión nueva asociada al funcionamiento operativo de los servicios,100/2015/626/03,Inversion para la adecuacion de la torre de eboli,200000.0,
2016,1,Gastos de personal,,,,,721600.0,698286.78
2016,1,Gastos de personal,13,Personal laboral,,,397000.0,396888.63
2016,1,Gastos de personal,13,Personal laboral,100/2016/130/02,Otras remuneraciones,88000.0,80465.19
2016,1,Gastos de personal,13,Personal laboral,100/2016/130/00,Retribuciones básicas,309000.0,316423.44
2016,1,Gastos de personal,12,Personal funcionario,,,60000.0,61529.97
2016,1,Gastos de personal,12,Personal funcionario,100/2016/120/03,Sueldos del grupo c1,12000.0,23235.48
2016,1,Gastos de personal,12,Personal funcionario,100/2016/120/06,Trienios,6000.0,6452.71
2016,1,Gastos de personal,12,Personal funcionario,100/2016/120/04,Sueldos del grupo c2,9000.0,
2016,1,Gastos de personal,12,Personal funcionario,100/2016/121/00,Complemento de destino,14000.0,13343.38
2016,1,Gastos de personal,12,Personal funcionario,100/2016/121/01,Complemento específico,19000.0,18498.4
2016,1,Gastos de personal,15,Incentivos al rendimiento,,,79000.0,83421.45
2016,1,Gastos de personal,15,Incentivos al rendimiento,100/2016/150/00,Productividad,53000.0,65847.76
2016,1,Gastos de personal,15,Incentivos al rendimiento,100/2016/152/00,Otros incentivos al rendimiento,26000.0,17573.69
2016,1,Gastos de personal,16,Cuotas prestaciones y gastos sociales a cargo del empleador,,,185600.0,156446.73
2016,1,Gastos de personal,16,Cuotas prestaciones y gastos sociales a cargo del empleador,100/2016/160/00,Seguridad social,164000.0,138132.23
2016,1,Gastos de personal,16,Cuotas prestaciones y gastos sociales a cargo del empleador,100/2016/162/00,Formación y perfeccionamiento del personal,2000.0,2350.75
2016,1,Gastos de personal,16,Cuotas prestaciones y gastos sociales a cargo del empleador,100/2016/162/09,Otros gastos sociales,1200.0,878.01
2016,1,Gastos de personal,16,Cuotas prestaciones y gastos sociales a cargo del empleador,100/2016/162/05,Seguros,1400.0,1142.9
2016,1,Gastos de personal,16,Cuotas prestaciones y gastos sociales a cargo del empleador,100/2016/162/04,Acción social,17000.0,13942.84
2016,2,Gastos corrientes en bienes y servicios,,,,,1039400.0,795081.22
2016,2,Gastos corrientes en bienes y servicios,20,Arrendamientos y canones,,,20000.0,11495.38
2016,2,Gastos corrientes en bienes y servicios,20,Arrendamientos y canones,100/2016/209/00,Cánones.,4000.0,235.8
2016,2,Gastos corrientes en bienes y servicios,20,Arrendamientos y canones,100/2016/206/00,Arrendamiento equipos procesos de informacion,16000.0,11259.58
2016,2,Gastos corrientes en bienes y servicios,21,"Reparaciones, mantenimiento y conservación",,,46000.0,23678.81
2016,2,Gastos corrientes en bienes y servicios,21,"Reparaciones, mantenimiento y conservación",100/2016/212/00,Rep. mant. y conservacion edificios,46000.0,23678.81
2016,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",,,973400.0,759907.03
2016,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",100/2016/227/48,Programacion teatro mpal,50000.0,99233.58
2016,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",100/2016/227/18,Mantenimiento ascensores,10000.0,5827.29
2016,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",100/2016/227/32,Contrato fuegos artificiales,20000.0,13552.0
2016,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",100/2016/227/19,Mantenimiento climatizacion,24000.0,32766.07
2016,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",100/2016/227/30,Contrato iluminacion fiestas,30000.0,33727.48
2016,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",100/2016/227/55,T.r.o.e.p.: festival renacentista,20000.0,12801.84
2016,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",100/2016/227/56,T.r.o.e.p.: :difusión patrimonio histórico,20000.0,13952.17
2016,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",100/2016/227/57,T.r.o.e.p.: difusión,25000.0,2546.93
2016,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",100/2016/227/53,Promoción del comercio y pymes,50000.0,27015.75
2016,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",100/2016/227/58,T.r.o.e.p.: contrato sonido actuaciones calle,30000.0,31082.48
2016,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",100/2016/227/59,T.r.o.e.p.: agenda 21 cultural,10000.0,
2016,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",100/2016/227/23,Contrato iluminacion y sonido teatro,30000.0,36810.15
2016,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",100/2016/226/09,Festejos taurinos,25000.0,36480.65
2016,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",100/2016/226/90,Gastos diversos,8000.0,8651.07
2016,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",100/2016/226/30,Programacion sociocultural,21000.0,32741.65
2016,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",100/2016/226/13,Animacion a la lectura,10000.0,14771.6
2016,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",100/2016/226/19,Fiestas carnavales y navidad,40000.0,37416.22
2016,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",100/2016/226/18,Pinto verano,25000.0,19378.64
2016,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",100/2016/226/28,Vive la navidad,15000.0,15351.39
2016,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",100/2016/226/23,Fiestas patronales,150000.0,154701.8
2016,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",100/2016/226/20,Promocion banda mpal y coro,50000.0,35373.68
2016,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",100/2016/224/01,Seguros suspension de actuaciones,3000.0,1892.65
2016,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",100/2016/222/00,Servicios de telecomunicaciones,11500.0,6146.28
2016,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",100/2016/222/01,Postales,5000.0,6083.88
2016,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",100/2016/221/01,Suministros: agua,19700.0,16090.21
2016,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",100/2016/221/00,Suministros: energía eléctrica,230700.0,28041.83
2016,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",100/2016/221/03,Combustibles y carburantes,1000.0,
2016,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",100/2016/221/02,Gas,29500.0,27470.99
2016,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",100/2016/220/01,"Prensa, revistas, libros y otras publicaciones",10000.0,9998.75
2016,6,Inversiones reales,,,,,200000.0,
2016,6,Inversiones reales,62,Inversión nueva asociada al funcionamiento operativo de los servicios,,,200000.0,
2016,6,Inversiones reales,62,Inversión nueva asociada al funcionamiento operativo de los servicios,100/2016/626/03,Inversion para la adecuacion de la torre de eboli,200000.0,
2017,1,Gastos de personal,,,,,721600.0,957984.73
2017,1,Gastos de personal,13,Personal laboral,,,397000.0,502605.09
2017,1,Gastos de personal,13,Personal laboral,100/2017/130/.0,Retribuciones básicas,397000.0,502605.09
2017,1,Gastos de personal,12,Personal funcionario,,,60000.0,226127.99
2017,1,Gastos de personal,12,Personal funcionario,100/2017/120/.0,Sueldos del grupo c1,27000.0,134886.49
2017,1,Gastos de personal,12,Personal funcionario,100/2017/121/.0,Complemento de destino,33000.0,91241.5
2017,1,Gastos de personal,15,Incentivos al rendimiento,,,79000.0,78442.63
2017,1,Gastos de personal,15,Incentivos al rendimiento,100/2017/150/.0,Productividad,53000.0,64336.3
2017,1,Gastos de personal,15,Incentivos al rendimiento,100/2017/152/.0,Otros incentivos al rendimiento,26000.0,14106.33
2017,1,Gastos de personal,16,Cuotas prestaciones y gastos sociales a cargo del empleador,,,185600.0,150809.02
2017,1,Gastos de personal,16,Cuotas prestaciones y gastos sociales a cargo del empleador,100/2017/160/.0,Seguridad social,164000.0,131848.6
2017,1,Gastos de personal,16,Cuotas prestaciones y gastos sociales a cargo del empleador,100/2017/162/.0,Formación y perfeccionamiento del personal,21600.0,18960.42
2017,2,Gastos corrientes en bienes y servicios,,,,,1039400.0,923474.74
2017,2,Gastos corrientes en bienes y servicios,20,Arrendamientos y canones,,,20000.0,50848.8
2017,2,Gastos corrientes en bienes y servicios,20,Arrendamientos y canones,100/2017/209/.0,Cánones.,4000.0,40426.44
2017,2,Gastos corrientes en bienes y servicios,20,Arrendamientos y canones,100/2017/206/.0,Arrendamiento equipos procesos de informacion,16000.0,10422.36
2017,2,Gastos corrientes en bienes y servicios,21,"Reparaciones, mantenimiento y conservación",,,46000.0,43125.9
2017,2,Gastos corrientes en bienes y servicios,21,"Reparaciones, mantenimiento y conservación",100/2017/212/.0,Rep. mant. y conservacion edificios,46000.0,43125.9
2017,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",,,973400.0,829500.04
2017,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",100/2017/227/.0,Mantenimiento ascensores,319000.0,363522.94
2017,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",100/2017/226/.0,Festejos taurinos,344000.0,334506.18
2017,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",100/2017/224/.0,Seguros suspension de actuaciones,3000.0,3000.0
2017,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",100/2017/222/.0,Servicios de telecomunicaciones,16500.0,12365.2
2017,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",100/2017/221/.0,Suministros: energía eléctrica,280900.0,94439.42
2017,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",100/2017/220/.0,"Prensa, revistas, libros y otras publicaciones",10000.0,21666.3
2017,6,Inversiones reales,,,,,,88539.33
2017,6,Inversiones reales,62,Inversión nueva asociada al funcionamiento operativo de los servicios,,,,88539.33
2017,6,Inversiones reales,62,Inversión nueva asociada al funcionamiento operativo de los servicios,100/2017/623/.0,"Maquinaria, instalaciones técnicas y utillaje cultura",,88539.33
2018,1,Gastos de personal,,,,,721600.0,694242.97
2018,1,Gastos de personal,13,Personal laboral,,,397000.0,388452.57
2018,1,Gastos de personal,13,Personal laboral,100/2018/130/00,Retribuciones básicas,309000.0,309540.98
2018,1,Gastos de personal,13,Personal laboral,100/2018/130/02,Otras remuneraciones,88000.0,78911.59
2018,1,Gastos de personal,12,Personal funcionario,,,60000.0,62927.49
2018,1,Gastos de personal,12,Personal funcionario,100/2018/120/03,Sueldos del grupo c1,12000.0,23810.94
2018,1,Gastos de personal,12,Personal funcionario,100/2018/120/04,Sueldos del grupo c2,9000.0,
2018,1,Gastos de personal,12,Personal funcionario,100/2018/120/06,Trienios,6000.0,6826.8
2018,1,Gastos de personal,12,Personal funcionario,100/2018/121/00,Complemento de destino,14000.0,13516.2
2018,1,Gastos de personal,12,Personal funcionario,100/2018/121/01,Complemento específico,19000.0,18773.55
2018,1,Gastos de personal,15,Incentivos al rendimiento,,,79000.0,76165.2
2018,1,Gastos de personal,15,Incentivos al rendimiento,100/2018/150/00,Productividad,53000.0,58138.34
2018,1,Gastos de personal,15,Incentivos al rendimiento,100/2018/152/00,Otros incentivos al rendimiento,26000.0,18026.86
2018,1,Gastos de personal,16,Cuotas prestaciones y gastos sociales a cargo del empleador,,,185600.0,166697.71
2018,1,Gastos de personal,16,Cuotas prestaciones y gastos sociales a cargo del empleador,100/2018/160/00,Seguridad social,164000.0,150362.99
2018,1,Gastos de personal,16,Cuotas prestaciones y gastos sociales a cargo del empleador,100/2018/162/05,Seguros,1400.0,1134.16
2018,1,Gastos de personal,16,Cuotas prestaciones y gastos sociales a cargo del empleador,100/2018/162/04,Acción social,17000.0,10541.35
2018,1,Gastos de personal,16,Cuotas prestaciones y gastos sociales a cargo del empleador,100/2018/162/00,Formación y perfeccionamiento del personal,2000.0,3009.75
2018,1,Gastos de personal,16,Cuotas prestaciones y gastos sociales a cargo del empleador,100/2018/162/09,Otros gastos sociales,1200.0,1649.46
2018,2,Gastos corrientes en bienes y servicios,,,,,1039400.0,740342.44
2018,2,Gastos corrientes en bienes y servicios,20,Arrendamientos y canones,,,20000.0,22891.55
2018,2,Gastos corrientes en bienes y servicios,20,Arrendamientos y canones,100/2018/209/00,Cánones.,4000.0,15712.57
2018,2,Gastos corrientes en bienes y servicios,20,Arrendamientos y canones,100/2018/206/00,Arrendamiento equipos procesos de informacion,16000.0,7178.98
