Año,Id Capítulo,Nombre Capítulo,Id Artículo,Nombre Artículo,Id Subconcepto,Nombre Subconcepto,Presupuesto Gastos,Gastos Reales
2011,1,Gastos de personal,,,,,1970027.44,1480927.77
2011,1,Gastos de personal,11,Personal eventual,,,1020678.32,566942.74
2011,1,Gastos de personal,11,Personal eventual,100/2011/110/00,Retribuciones basicas personal eventual,1020678.32,566942.74
2011,1,Gastos de personal,10,Organos de gobierno y personal directivo,,,495148.02,465580.23
2011,1,Gastos de personal,10,Organos de gobierno y personal directivo,100/2011/100/00,Retribuciones basicas miembros de los organos de gobierno,495148.02,465580.23
2011,1,Gastos de personal,13,Personal laboral,,,78354.49,58178.32
2011,1,Gastos de personal,13,Personal laboral,100/2011/130/02,Otras remuneraciones laboral fijo,24461.91,18396.12
2011,1,Gastos de personal,13,Personal laboral,100/2011/130/01,Horas extraordinarias laboral fijo,220.4,
2011,1,Gastos de personal,13,Personal laboral,100/2011/130/00,Retribuciones básicas laboral fijo,53026.18,39782.2
2011,1,Gastos de personal,13,Personal laboral,100/2011/137/00,Contribuciones a planes y fondos de pensiones,646.0,
2011,1,Gastos de personal,12,Personal funcionario,,,2633.77,
2011,1,Gastos de personal,12,Personal funcionario,100/2011/120/03,Sueldos del grupo c1,1781.68,
2011,1,Gastos de personal,12,Personal funcionario,100/2011/121/00,Complementario de destino,628.84,
2011,1,Gastos de personal,12,Personal funcionario,100/2011/122/00,Retribuciones en especie,61.75,
2011,1,Gastos de personal,12,Personal funcionario,100/2011/127/00,Contribuciones a planes y fondos de pensiones,161.5,
2011,1,Gastos de personal,15,Incentivos al rendimiento,,,25052.34,31708.41
2011,1,Gastos de personal,15,Incentivos al rendimiento,100/2011/151/00,Gratificaciones,66.5,
2011,1,Gastos de personal,15,Incentivos al rendimiento,100/2011/150/00,Productividad,9804.16,9873.53
2011,1,Gastos de personal,15,Incentivos al rendimiento,100/2011/153/00,Complemento de dedicacion especial,8123.18,2514.89
2011,1,Gastos de personal,15,Incentivos al rendimiento,100/2011/152/00,Otros incentivos al rendimiento,7058.5,19319.99
2011,1,Gastos de personal,16,Cuotas prestaciones y gastos sociales a cargo del empleador,,,348160.5,358518.07
2011,1,Gastos de personal,16,Cuotas prestaciones y gastos sociales a cargo del empleador,100/2011/160/00,Seguridad social,340000.0,353500.87
2011,1,Gastos de personal,16,Cuotas prestaciones y gastos sociales a cargo del empleador,100/2011/162/09,Otros gastos sociales,1187.5,671.48
2011,1,Gastos de personal,16,Cuotas prestaciones y gastos sociales a cargo del empleador,100/2011/162/00,Formacion y perfeccionamiento del personal,2480.45,690.42
2011,1,Gastos de personal,16,Cuotas prestaciones y gastos sociales a cargo del empleador,100/2011/162/04,Accion social,787.55,
2011,1,Gastos de personal,16,Cuotas prestaciones y gastos sociales a cargo del empleador,100/2011/162/05,Seguros,3705.0,3655.3
2011,2,Gastos corrientes en bienes y servicios,,,,,255096.0,158887.27
2011,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",,,45000.0,36237.09
2011,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",100/2011/226/10,Actos institucionales,25000.0,15954.06
2011,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",100/2011/226/01,Atenciones protocolarias y representativas,15000.0,15894.8
2011,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",100/2011/221/14,Material de protocolo,5000.0,4388.23
2011,2,Gastos corrientes en bienes y servicios,23,Indemnizaciones por razón del servicio,,,210096.0,122650.18
2011,2,Gastos corrientes en bienes y servicios,23,Indemnizaciones por razón del servicio,100/2011/231/20,Locomoción del personal no directivo,96.0,
2011,2,Gastos corrientes en bienes y servicios,23,Indemnizaciones por razón del servicio,100/2011/233/01,Indemnizaciones por asistencia a organos municipales,210000.0,122650.18
2011,4,Transferencias corrientes (cap. 4),,,,,167640.0,91858.45
2011,4,Transferencias corrientes (cap. 4),48,A familias e instituciones sin fines de lucro (cap. 4),,,167640.0,91858.45
2011,4,Transferencias corrientes (cap. 4),48,A familias e instituciones sin fines de lucro (cap. 4),100/2011/480/00,Transferencias a grupos municipales,167640.0,91858.45
2012,1,Gastos de personal,,,,,1552658.51,1251753.73
2012,1,Gastos de personal,11,Personal eventual,,,551435.14,418713.09
2012,1,Gastos de personal,11,Personal eventual,100/2012/110/00,Retribuciones básicas.,551435.14,418713.09
2012,1,Gastos de personal,10,Organos de gobierno y personal directivo,,,537414.44,498797.41
2012,1,Gastos de personal,10,Organos de gobierno y personal directivo,100/2012/100/00,Retribuciones básicas.,537414.44,498797.41
2012,1,Gastos de personal,13,Personal laboral,,,56380.5,18872.9
2012,1,Gastos de personal,13,Personal laboral,100/2012/130/02,Otras remuneraciones laboral fijo,19244.17,5431.53
2012,1,Gastos de personal,13,Personal laboral,100/2012/130/00,Retribuciones básicas laboral fijo,36636.9,13105.07
2012,1,Gastos de personal,13,Personal laboral,100/2012/137/00,Contribuciones a planes y fondos de pensiones,499.43,336.3
2012,1,Gastos de personal,15,Incentivos al rendimiento,,,21263.58,5995.31
2012,1,Gastos de personal,15,Incentivos al rendimiento,100/2012/150/00,Productividad,6384.01,2250.95
2012,1,Gastos de personal,15,Incentivos al rendimiento,100/2012/153/00,Complemento dedicacion especial,9053.3,
2012,1,Gastos de personal,15,Incentivos al rendimiento,100/2012/152/00,Otros incentivos al rendimiento,5826.27,3744.36
2012,1,Gastos de personal,16,Cuotas prestaciones y gastos sociales a cargo del empleador,,,386164.85,309375.02
2012,1,Gastos de personal,16,Cuotas prestaciones y gastos sociales a cargo del empleador,100/2012/160/00,Seguridad social.,384292.0,308591.96
2012,1,Gastos de personal,16,Cuotas prestaciones y gastos sociales a cargo del empleador,100/2012/162/00,Formación y perfeccionamiento del personal.,374.57,312.52
2012,1,Gastos de personal,16,Cuotas prestaciones y gastos sociales a cargo del empleador,100/2012/162/05,Seguros.,349.6,356.06
2012,1,Gastos de personal,16,Cuotas prestaciones y gastos sociales a cargo del empleador,100/2012/162/04,Acción social.,1023.83,
2012,1,Gastos de personal,16,Cuotas prestaciones y gastos sociales a cargo del empleador,100/2012/162/09,Otros gastos sociales.,124.85,114.48
2012,2,Gastos corrientes en bienes y servicios,,,,,136500.0,114034.65
2012,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",,,31500.0,11713.0
2012,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",100/2012/226/01,Atenciones protocolarias y representativas.,10500.0,5556.94
2012,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",100/2012/226/10,Actos institucionales,17500.0,4889.62
2012,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",100/2012/221/14,Material de protocolo,3500.0,1266.44
2012,2,Gastos corrientes en bienes y servicios,23,Indemnizaciones por razón del servicio,,,105000.0,102321.65
2012,2,Gastos corrientes en bienes y servicios,23,Indemnizaciones por razón del servicio,100/2012/233/01,Indemnizaciones por asistencias a organos municipales,105000.0,102321.65
2012,4,Transferencias corrientes (cap. 4),,,,,50448.0,50448.0
2012,4,Transferencias corrientes (cap. 4),48,A familias e instituciones sin fines de lucro (cap. 4),,,50448.0,50448.0
2012,4,Transferencias corrientes (cap. 4),48,A familias e instituciones sin fines de lucro (cap. 4),100/2012/480/00,Transferencias a grupos municipales,50448.0,50448.0
2013,1,Gastos de personal,,,,,1380000.0,1348880.93
2013,1,Gastos de personal,11,Personal eventual,,,434020.58,456537.78
2013,1,Gastos de personal,11,Personal eventual,100/2013/110/00,Retribuciones básicas personal eventual,434020.58,456537.78
2013,1,Gastos de personal,10,Organos de gobierno y personal directivo,,,537414.86,537415.2
2013,1,Gastos de personal,10,Organos de gobierno y personal directivo,100/2013/100/00,Retribuciones básicas miembros de los organos de gobierno,537414.86,537415.2
2013,1,Gastos de personal,13,Personal laboral,,,68074.02,47010.12
2013,1,Gastos de personal,13,Personal laboral,100/2013/130/00,Retribuciones básicas laboral fijo,44360.82,32415.41
2013,1,Gastos de personal,13,Personal laboral,100/2013/130/02,Otras remuneraciones laboral fijo,23713.2,14594.71
2013,1,Gastos de personal,15,Incentivos al rendimiento,,,17762.54,13377.64
2013,1,Gastos de personal,15,Incentivos al rendimiento,100/2013/150/00,Productividad,14018.18,10569.37
2013,1,Gastos de personal,15,Incentivos al rendimiento,100/2013/152/00,Otros incentivos al rendimiento,3744.36,2808.27
2013,1,Gastos de personal,16,Cuotas prestaciones y gastos sociales a cargo del empleador,,,322728.0,294540.19
2013,1,Gastos de personal,16,Cuotas prestaciones y gastos sociales a cargo del empleador,100/2013/160/00,Seguridad social.,320733.86,293475.43
2013,1,Gastos de personal,16,Cuotas prestaciones y gastos sociales a cargo del empleador,100/2013/162/09,Otros gastos sociales.,120.0,89.4
2013,1,Gastos de personal,16,Cuotas prestaciones y gastos sociales a cargo del empleador,100/2013/162/00,Formación y perfeccionamiento del personal.,574.14,578.91
2013,1,Gastos de personal,16,Cuotas prestaciones y gastos sociales a cargo del empleador,100/2013/162/04,Acción social.,1000.0,134.4
2013,1,Gastos de personal,16,Cuotas prestaciones y gastos sociales a cargo del empleador,100/2013/162/05,Seguros.,300.0,262.05
2013,2,Gastos corrientes en bienes y servicios,,,,,120000.0,104917.29
2013,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",,,20000.0,11823.28
2013,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",100/2013/226/10,Actos institucionales,12000.0,812.42
2013,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",100/2013/226/01,Atenciones protocolarias y representativas.,8000.0,11010.86
2013,2,Gastos corrientes en bienes y servicios,23,Indemnizaciones por razón del servicio,,,100000.0,93094.01
2013,2,Gastos corrientes en bienes y servicios,23,Indemnizaciones por razón del servicio,100/2013/233/01,Indemnizaciones por asistencias a organos mpales,100000.0,93094.01
2013,4,Transferencias corrientes (cap. 4),,,,,60000.0,50048.0
2013,4,Transferencias corrientes (cap. 4),48,A familias e instituciones sin fines de lucro (cap. 4),,,60000.0,50048.0
2013,4,Transferencias corrientes (cap. 4),48,A familias e instituciones sin fines de lucro (cap. 4),100/2013/480/00,Transferencias grupos mpales,60000.0,50048.0
2014,1,Gastos de personal,,,,,1290000.0,1249481.03
2014,1,Gastos de personal,11,Personal eventual,,,434020.58,455965.68
2014,1,Gastos de personal,11,Personal eventual,100/2014/110/00,Retribuciones básicas personal eventual,434020.58,455965.68
2014,1,Gastos de personal,10,Organos de gobierno y personal directivo,,,537414.86,537415.2
2014,1,Gastos de personal,10,Organos de gobierno y personal directivo,100/2014/100/00,Retribuciones básicas miembros de los organos de gobierno,537414.86,537415.2
2014,1,Gastos de personal,16,Cuotas prestaciones y gastos sociales a cargo del empleador,,,318564.56,256100.15
2014,1,Gastos de personal,16,Cuotas prestaciones y gastos sociales a cargo del empleador,100/2014/160/00,Seguridad social.,318564.56,256100.15
2014,2,Gastos corrientes en bienes y servicios,,,,,100000.0,92434.83
2014,2,Gastos corrientes en bienes y servicios,23,Indemnizaciones por razón del servicio,,,100000.0,92434.83
2014,2,Gastos corrientes en bienes y servicios,23,Indemnizaciones por razón del servicio,100/2014/233/01,Indemnizaciones por asistencias a organos mpales,100000.0,92434.83
2014,4,Transferencias corrientes (cap. 4),,,,,60000.0,46244.0
2014,4,Transferencias corrientes (cap. 4),48,A familias e instituciones sin fines de lucro (cap. 4),,,60000.0,46244.0
2014,4,Transferencias corrientes (cap. 4),48,A familias e instituciones sin fines de lucro (cap. 4),100/2014/480/00,Transferencias grupos mpales,60000.0,46244.0
2015,1,Gastos de personal,,,,,1283000.0,969122.29
2015,1,Gastos de personal,11,Personal eventual,,,456000.0,222344.13
2015,1,Gastos de personal,11,Personal eventual,100/2015/110/00,Retribuciones básicas,456000.0,222344.13
2015,1,Gastos de personal,10,Organos de gobierno y personal directivo,,,537000.0,474099.15
2015,1,Gastos de personal,10,Organos de gobierno y personal directivo,100/2015/100/00,Retribuciones básicas,537000.0,474099.15
2015,1,Gastos de personal,16,Cuotas prestaciones y gastos sociales a cargo del empleador,,,290000.0,272679.01
2015,1,Gastos de personal,16,Cuotas prestaciones y gastos sociales a cargo del empleador,100/2015/160/00,Seguridad social,290000.0,272679.01
2015,2,Gastos corrientes en bienes y servicios,,,,,100000.0,74224.99
2015,2,Gastos corrientes en bienes y servicios,23,Indemnizaciones por razón del servicio,,,100000.0,74224.99
2015,2,Gastos corrientes en bienes y servicios,23,Indemnizaciones por razón del servicio,100/2015/233/01,Indemnizaciones por asistencias a organos mpales,100000.0,74224.99
2015,4,Transferencias corrientes (cap. 4),,,,,60000.0,49463.68
2015,4,Transferencias corrientes (cap. 4),48,A familias e instituciones sin fines de lucro (cap. 4),,,60000.0,49463.68
2015,4,Transferencias corrientes (cap. 4),48,A familias e instituciones sin fines de lucro (cap. 4),100/2015/480/00,Transferencias grupos mpales,60000.0,49463.68
2016,1,Gastos de personal,,,,,827000.0,749734.8
2016,1,Gastos de personal,10,Organos de gobierno y personal directivo,,,537000.0,507112.61
2016,1,Gastos de personal,10,Organos de gobierno y personal directivo,100/2016/100/00,Retribuciones básicas,537000.0,507112.61
2016,1,Gastos de personal,16,Cuotas prestaciones y gastos sociales a cargo del empleador,,,290000.0,242622.19
2016,1,Gastos de personal,16,Cuotas prestaciones y gastos sociales a cargo del empleador,100/2016/160/00,Seguridad social,290000.0,242622.19
2016,2,Gastos corrientes en bienes y servicios,,,,,100000.0,46302.0
2016,2,Gastos corrientes en bienes y servicios,23,Indemnizaciones por razón del servicio,,,100000.0,46302.0
2016,2,Gastos corrientes en bienes y servicios,23,Indemnizaciones por razón del servicio,100/2016/233/01,Indemnizaciones por asistencias a organos mpales,100000.0,46302.0
2016,4,Transferencias corrientes (cap. 4),,,,,60000.0,50448.0
2016,4,Transferencias corrientes (cap. 4),48,A familias e instituciones sin fines de lucro (cap. 4),,,60000.0,50448.0
2016,4,Transferencias corrientes (cap. 4),48,A familias e instituciones sin fines de lucro (cap. 4),100/2016/480/00,Transferencias grupos mpales,60000.0,50448.0
2017,1,Gastos de personal,,,,,827000.0,756064.09
2017,1,Gastos de personal,10,Organos de gobierno y personal directivo,,,537000.0,509981.79
2017,1,Gastos de personal,10,Organos de gobierno y personal directivo,100/2017/100/.0,Retribuciones básicas,537000.0,509981.79
2017,1,Gastos de personal,16,Cuotas prestaciones y gastos sociales a cargo del empleador,,,290000.0,246082.3
2017,1,Gastos de personal,16,Cuotas prestaciones y gastos sociales a cargo del empleador,100/2017/160/.0,Seguridad social,290000.0,246082.3
2017,2,Gastos corrientes en bienes y servicios,,,,,100000.0,47313.0
2017,2,Gastos corrientes en bienes y servicios,23,Indemnizaciones por razón del servicio,,,100000.0,47313.0
2017,2,Gastos corrientes en bienes y servicios,23,Indemnizaciones por razón del servicio,100/2017/233/.0,Indemnizaciones por asistencias a organos mpales,100000.0,47313.0
2017,4,Transferencias corrientes (cap. 4),,,,,60000.0,50448.0
2017,4,Transferencias corrientes (cap. 4),48,A familias e instituciones sin fines de lucro (cap. 4),,,60000.0,50448.0
2017,4,Transferencias corrientes (cap. 4),48,A familias e instituciones sin fines de lucro (cap. 4),100/2017/480/.0,Transferencias grupos mpales,60000.0,50448.0
2018,1,Gastos de personal,,,,,827000.0,781057.72
2018,1,Gastos de personal,10,Organos de gobierno y personal directivo,,,537000.0,515171.93
2018,1,Gastos de personal,10,Organos de gobierno y personal directivo,100/2018/100/00,Retribuciones básicas,537000.0,515171.93
2018,1,Gastos de personal,16,Cuotas prestaciones y gastos sociales a cargo del empleador,,,290000.0,265885.79
2018,1,Gastos de personal,16,Cuotas prestaciones y gastos sociales a cargo del empleador,100/2018/160/00,Seguridad social,290000.0,265885.79
2018,2,Gastos corrientes en bienes y servicios,,,,,100000.0,61157.0
2018,2,Gastos corrientes en bienes y servicios,23,Indemnizaciones por razón del servicio,,,100000.0,61157.0
2018,2,Gastos corrientes en bienes y servicios,23,Indemnizaciones por razón del servicio,100/2018/233/01,Indemnizaciones por asistencias a organos mpales,100000.0,61157.0
2018,4,Transferencias corrientes (cap. 4),,,,,60000.0,50448.0
2018,4,Transferencias corrientes (cap. 4),48,A familias e instituciones sin fines de lucro (cap. 4),,,60000.0,50448.0
2018,4,Transferencias corrientes (cap. 4),48,A familias e instituciones sin fines de lucro (cap. 4),100/2018/480/00,Transferencias grupos mpales,60000.0,50448.0
2019,1,Gastos de personal,,,,,827000.0,816026.25
2019,1,Gastos de personal,11,Personal eventual,,,,83347.17
2019,1,Gastos de personal,11,Personal eventual,100/2019/110/00,Retribuciones personal eventual,,83347.17
2019,1,Gastos de personal,10,Organos de gobierno y personal directivo,,,537000.0,464071.53
2019,1,Gastos de personal,10,Organos de gobierno y personal directivo,100/2019/100/00,Retribuciones básicas,537000.0,464071.53
2019,1,Gastos de personal,16,Cuotas prestaciones y gastos sociales a cargo del empleador,,,290000.0,268607.55
2019,1,Gastos de personal,16,Cuotas prestaciones y gastos sociales a cargo del empleador,100/2019/160/00,Seguridad social,290000.0,268607.55
2019,2,Gastos corrientes en bienes y servicios,,,,,100000.0,58721.0
2019,2,Gastos corrientes en bienes y servicios,23,Indemnizaciones por razón del servicio,,,100000.0,58721.0
2019,2,Gastos corrientes en bienes y servicios,23,Indemnizaciones por razón del servicio,100/2019/233/01,Indemnizaciones por asistencias a organos mpales,100000.0,58721.0
2019,4,Transferencias corrientes (cap. 4),,,,,60000.0,49823.26
2019,4,Transferencias corrientes (cap. 4),48,A familias e instituciones sin fines de lucro (cap. 4),,,60000.0,49823.26
2019,4,Transferencias corrientes (cap. 4),48,A familias e instituciones sin fines de lucro (cap. 4),100/2019/480/00,Transferencias grupos mpales,60000.0,49823.26
2020,1,Gastos de personal,,,,,827000.0,1280291.8
2020,1,Gastos de personal,11,Personal eventual,,,,344999.76
2020,1,Gastos de personal,11,Personal eventual,100/2020/110/00,Retribuciones personal eventual,,344999.76
2020,1,Gastos de personal,10,Organos de gobierno y personal directivo,,,537000.0,700493.95
2020,1,Gastos de personal,10,Organos de gobierno y personal directivo,100/2020/100/00,Retribuciones básicas,537000.0,700493.95
2020,1,Gastos de personal,16,Cuotas prestaciones y gastos sociales a cargo del empleador,,,290000.0,234798.09
2020,1,Gastos de personal,16,Cuotas prestaciones y gastos sociales a cargo del empleador,100/2020/160/00,Seguridad social,290000.0,234798.09
2020,2,Gastos corrientes en bienes y servicios,,,,,100000.0,59370.0
2020,2,Gastos corrientes en bienes y servicios,23,Indemnizaciones por razón del servicio,,,100000.0,59370.0
2020,2,Gastos corrientes en bienes y servicios,23,Indemnizaciones por razón del servicio,100/2020/233/01,Indemnizaciones por asistencias a organos mpales,100000.0,59370.0
2020,4,Transferencias corrientes (cap. 4),,,,,60000.0,49106.0
2020,4,Transferencias corrientes (cap. 4),48,A familias e instituciones sin fines de lucro (cap. 4),,,60000.0,49106.0
2020,4,Transferencias corrientes (cap. 4),48,A familias e instituciones sin fines de lucro (cap. 4),100/2020/480/00,Transferencias grupos mpales,60000.0,49106.0
2021,1,Gastos de personal,,,,,1795290.07,1569407.11
2021,1,Gastos de personal,11,Personal eventual,,,455000.0,374853.9
2021,1,Gastos de personal,11,Personal eventual,100/2021/110/00,Retribuciones personal eventual,455000.0,374853.9
2021,1,Gastos de personal,10,Organos de gobierno y personal directivo,,,817999.98,772144.35
2021,1,Gastos de personal,10,Organos de gobierno y personal directivo,100/2021/100/00,Retribuciones básicas,817999.98,772144.35
2021,1,Gastos de personal,13,Personal laboral,,,51944.39,41956.35
2021,1,Gastos de personal,13,Personal laboral,100/2021/130/00,Retribuciones básicas,34592.23,28344.39
2021,1,Gastos de personal,13,Personal laboral,100/2021/130/02,Otras remuneraciones,17352.16,13611.96
2021,1,Gastos de personal,15,Incentivos al rendimiento,,,16534.8,12348.3
2021,1,Gastos de personal,15,Incentivos al rendimiento,100/2021/150/00,Productividad,12122.2,9279.71
2021,1,Gastos de personal,15,Incentivos al rendimiento,100/2021/153/00,Complemento dedicacion especial,4099.56,3068.59
2021,1,Gastos de personal,15,Incentivos al rendimiento,100/2021/152/00,Otros incentivos al rendimiento,313.04,
2021,1,Gastos de personal,14,Otro personal,,,2311.48,
2021,1,Gastos de personal,14,Otro personal,100/2021/143/00,Otro personal,2311.48,
2021,1,Gastos de personal,16,Cuotas prestaciones y gastos sociales a cargo del empleador,,,451499.42,368104.21
2021,1,Gastos de personal,16,Cuotas prestaciones y gastos sociales a cargo del empleador,100/2021/160/00,Seguridad social,448179.13,366305.12
2021,1,Gastos de personal,16,Cuotas prestaciones y gastos sociales a cargo del empleador,100/2021/162/05,Seguros,2065.33,1306.41
2021,1,Gastos de personal,16,Cuotas prestaciones y gastos sociales a cargo del empleador,100/2021/162/00,Formación y perfeccionamiento del personal,628.18,492.68
2021,1,Gastos de personal,16,Cuotas prestaciones y gastos sociales a cargo del empleador,100/2021/162/04,Acción social,626.78,
2021,2,Gastos corrientes en bienes y servicios,,,,,300000.0,101837.68
2021,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",,,240000.0,45787.68
2021,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",100/2021/227/37,Contratos presidencia,15000.0,
2021,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",100/2021/226/90,Gastos diversos,35000.0,
2021,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",100/2021/226/41,Cuotas participacion  organos supramunicipales,40000.0,7327.21
2021,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",100/2021/226/06,"Reuniones, conferencias",45000.0,900.0
2021,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",100/2021/226/01,Atenciones protocolarias y representativas,25000.0,24361.41
2021,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",100/2021/226/10,Actos institucionales,40000.0,6803.0
2021,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",100/2021/220/03,Material no inventariable,40000.0,6396.06
2021,2,Gastos corrientes en bienes y servicios,23,Indemnizaciones por razón del servicio,,,60000.0,56050.0
2021,2,Gastos corrientes en bienes y servicios,23,Indemnizaciones por razón del servicio,100/2021/233/01,Indemnizaciones por asistencias a organos mpales,60000.0,56050.0
2021,4,Transferencias corrientes (cap. 4),,,,,65000.0,64872.0
2021,4,Transferencias corrientes (cap. 4),48,A familias e instituciones sin fines de lucro (cap. 4),,,65000.0,64872.0
2021,4,Transferencias corrientes (cap. 4),48,A familias e instituciones sin fines de lucro (cap. 4),100/2021/480/00,Transferencias grupos mpales,65000.0,64872.0
2022,1,Gastos de personal,,,,,1798973.98,
2022,1,Gastos de personal,11,Personal eventual,,,455000.0,
2022,1,Gastos de personal,11,Personal eventual,100/2022/110/00,Retribuciones personal eventual,455000.0,
2022,1,Gastos de personal,10,Organos de gobierno y personal directivo,,,817999.98,
2022,1,Gastos de personal,10,Organos de gobierno y personal directivo,100/2022/100/00,Retribuciones básicas,817999.98,
2022,1,Gastos de personal,13,Personal laboral,,,52938.06,
2022,1,Gastos de personal,13,Personal laboral,100/2022/130/02,Otras remuneraciones,17698.94,
2022,1,Gastos de personal,13,Personal laboral,100/2022/130/00,Retribuciones básicas,35239.12,
2022,1,Gastos de personal,15,Incentivos al rendimiento,,,16855.07,
2022,1,Gastos de personal,15,Incentivos al rendimiento,100/2022/150/00,Productividad,12364.54,
2022,1,Gastos de personal,15,Incentivos al rendimiento,100/2022/153/00,Complemento dedicacion especial,4181.52,
2022,1,Gastos de personal,15,Incentivos al rendimiento,100/2022/152/00,Otros incentivos al rendimiento,309.01,
2022,1,Gastos de personal,14,Otro personal,,,2845.53,
2022,1,Gastos de personal,14,Otro personal,100/2022/143/00,Otro personal,2845.53,
2022,1,Gastos de personal,16,Cuotas prestaciones y gastos sociales a cargo del empleador,,,453335.34,
2022,1,Gastos de personal,16,Cuotas prestaciones y gastos sociales a cargo del empleador,100/2022/160/00,Seguridad social,449303.16,
2022,1,Gastos de personal,16,Cuotas prestaciones y gastos sociales a cargo del empleador,100/2022/162/04,Acción social,760.37,
2022,1,Gastos de personal,16,Cuotas prestaciones y gastos sociales a cargo del empleador,100/2022/162/05,Seguros,2631.17,
2022,1,Gastos de personal,16,Cuotas prestaciones y gastos sociales a cargo del empleador,100/2022/162/00,Formación y perfeccionamiento del personal,640.64,
2022,2,Gastos corrientes en bienes y servicios,,,,,270000.0,
2022,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",,,210000.0,
2022,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",100/2022/227/37,Contratos presidencia,15000.0,
2022,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",100/2022/226/90,Gastos diversos,50000.0,
2022,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",100/2022/226/01,Atenciones protocolarias y representativas,35000.0,
2022,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",100/2022/226/06,"Reuniones, conferencias",15000.0,
2022,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",100/2022/226/41,Cuotas participacion  organos supramunicipales,15000.0,
2022,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",100/2022/226/10,Actos institucionales,40000.0,
2022,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",100/2022/220/03,Material no inventariable,40000.0,
2022,2,Gastos corrientes en bienes y servicios,23,Indemnizaciones por razón del servicio,,,60000.0,
2022,2,Gastos corrientes en bienes y servicios,23,Indemnizaciones por razón del servicio,100/2022/233/01,Indemnizaciones por asistencias a organos mpales,60000.0,
2022,4,Transferencias corrientes (cap. 4),,,,,65000.0,
2022,4,Transferencias corrientes (cap. 4),48,A familias e instituciones sin fines de lucro (cap. 4),,,65000.0,
2022,4,Transferencias corrientes (cap. 4),48,A familias e instituciones sin fines de lucro (cap. 4),100/2022/480/00,Transferencias grupos mpales,65000.0,
