Año,Id Capítulo,Nombre Capítulo,Id Artículo,Nombre Artículo,Id Subconcepto,Nombre Subconcepto,Presupuesto Gastos,Gastos Reales
2011,1,Gastos de personal,,,,,121257.56,121126.61
2011,1,Gastos de personal,13,Personal laboral,,,86675.07,88278.7
2011,1,Gastos de personal,13,Personal laboral,100/2011/131/00,Retribuciones laboral temporal,28380.72,28037.32
2011,1,Gastos de personal,13,Personal laboral,100/2011/130/02,Otras remuneraciones laboral fijo,13063.76,15682.94
2011,1,Gastos de personal,13,Personal laboral,100/2011/130/01,Horas extraordinarias laboral fijo,110.2,
2011,1,Gastos de personal,13,Personal laboral,100/2011/130/00,Retribuciones basicas laboral fijo,44635.89,44558.44
2011,1,Gastos de personal,13,Personal laboral,100/2011/137/00,Contribuciones a planes y fondos de pensiones,484.5,
2011,1,Gastos de personal,15,Incentivos al rendimiento,,,10650.54,10163.99
2011,1,Gastos de personal,15,Incentivos al rendimiento,100/2011/151/00,Gratificaciones,55.1,2612.33
2011,1,Gastos de personal,15,Incentivos al rendimiento,100/2011/150/00,Productividad,7122.83,7551.66
2011,1,Gastos de personal,15,Incentivos al rendimiento,100/2011/153/00,Complemento dedicacion especial,461.11,
2011,1,Gastos de personal,15,Incentivos al rendimiento,100/2011/152/00,Otros incentivos al rendimiento,3011.5,
2011,1,Gastos de personal,16,Cuotas prestaciones y gastos sociales a cargo del empleador,,,23931.95,22683.92
2011,1,Gastos de personal,16,Cuotas prestaciones y gastos sociales a cargo del empleador,100/2011/160/00,Seguridad social,23000.0,20492.22
2011,1,Gastos de personal,16,Cuotas prestaciones y gastos sociales a cargo del empleador,100/2011/162/09,Otros gastos sociales,71.25,40.53
2011,1,Gastos de personal,16,Cuotas prestaciones y gastos sociales a cargo del empleador,100/2011/162/00,Formacion y perfeccionamiento del personal,148.2,461.16
2011,1,Gastos de personal,16,Cuotas prestaciones y gastos sociales a cargo del empleador,100/2011/162/04,Accion social,490.2,1470.69
2011,1,Gastos de personal,16,Cuotas prestaciones y gastos sociales a cargo del empleador,100/2011/162/05,Seguros,222.3,219.32
2011,2,Gastos corrientes en bienes y servicios,,,,,2551.0,
2011,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",,,2500.0,
2011,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",100/2011/226/11,Deportes de exhibición,2500.0,
2011,2,Gastos corrientes en bienes y servicios,23,Indemnizaciones por razón del servicio,,,51.0,
2011,2,Gastos corrientes en bienes y servicios,23,Indemnizaciones por razón del servicio,100/2011/231/20,Locomoción del personal no directivo,51.0,
2011,4,Transferencias corrientes (cap. 4),,,,,314000.0,66427.3
2011,4,Transferencias corrientes (cap. 4),48,A familias e instituciones sin fines de lucro (cap. 4),,,314000.0,66427.3
2011,4,Transferencias corrientes (cap. 4),48,A familias e instituciones sin fines de lucro (cap. 4),100/2011/489/04,Programas deportivos y actividades,10000.0,
2011,4,Transferencias corrientes (cap. 4),48,A familias e instituciones sin fines de lucro (cap. 4),100/2011/480/05,Ayudas programaciones deportivas,3000.0,
2011,4,Transferencias corrientes (cap. 4),48,A familias e instituciones sin fines de lucro (cap. 4),100/2011/480/04,Convenio fomento deporte,70000.0,1000.0
2011,4,Transferencias corrientes (cap. 4),48,A familias e instituciones sin fines de lucro (cap. 4),100/2011/480/03,Convenio pinto futbol sala,130000.0,
2011,4,Transferencias corrientes (cap. 4),48,A familias e instituciones sin fines de lucro (cap. 4),100/2011/480/02,Convenio atletico de pinto,100000.0,65427.3
2011,4,Transferencias corrientes (cap. 4),48,A familias e instituciones sin fines de lucro (cap. 4),100/2011/480/01,Premios deporte escolar,1000.0,
2012,1,Gastos de personal,,,,,132643.73,161347.22
2012,1,Gastos de personal,13,Personal laboral,,,95531.39,125559.45
2012,1,Gastos de personal,13,Personal laboral,100/2012/131/00,Retribuciones laboral temporal,36042.37,74248.29
2012,1,Gastos de personal,13,Personal laboral,100/2012/130/02,Otras remuneraciones laboral fijo,14277.9,21882.78
2012,1,Gastos de personal,13,Personal laboral,100/2012/130/00,Retribuciones básicas laboral fijo,44653.7,29053.03
2012,1,Gastos de personal,13,Personal laboral,100/2012/137/00,Contribuciones a planes y fondos de pensiones,557.42,375.35
2012,1,Gastos de personal,15,Incentivos al rendimiento,,,7151.06,11821.9
2012,1,Gastos de personal,15,Incentivos al rendimiento,100/2012/150/00,Productividad,7137.06,11821.9
2012,1,Gastos de personal,15,Incentivos al rendimiento,100/2012/153/00,Complemento dedicacion especial,14.0,
2012,1,Gastos de personal,16,Cuotas prestaciones y gastos sociales a cargo del empleador,,,29961.28,23965.87
2012,1,Gastos de personal,16,Cuotas prestaciones y gastos sociales a cargo del empleador,100/2012/160/00,Seguridad social.,27871.4,22381.12
2012,1,Gastos de personal,16,Cuotas prestaciones y gastos sociales a cargo del empleador,100/2012/162/00,Formación y perfeccionamiento del personal.,418.07,165.23
2012,1,Gastos de personal,16,Cuotas prestaciones y gastos sociales a cargo del empleador,100/2012/162/05,Seguros.,390.19,397.4
2012,1,Gastos de personal,16,Cuotas prestaciones y gastos sociales a cargo del empleador,100/2012/162/04,Acción social.,1142.72,895.11
2012,1,Gastos de personal,16,Cuotas prestaciones y gastos sociales a cargo del empleador,100/2012/162/09,Otros gastos sociales.,138.9,127.01
2012,4,Transferencias corrientes (cap. 4),,,,,157000.0,4925.0
2012,4,Transferencias corrientes (cap. 4),48,A familias e instituciones sin fines de lucro (cap. 4),,,157000.0,4925.0
2012,4,Transferencias corrientes (cap. 4),48,A familias e instituciones sin fines de lucro (cap. 4),100/2012/489/04,Programas deportivos y actividades,7000.0,1830.0
2012,4,Transferencias corrientes (cap. 4),48,A familias e instituciones sin fines de lucro (cap. 4),100/2012/480/04,Fomento deporte,130000.0,1590.0
2012,4,Transferencias corrientes (cap. 4),48,A familias e instituciones sin fines de lucro (cap. 4),100/2012/480/05,Ayudas programaciones deportivas,10000.0,1505.0
2012,4,Transferencias corrientes (cap. 4),48,A familias e instituciones sin fines de lucro (cap. 4),100/2012/480/08,Abono deportivo,5000.0,
2012,4,Transferencias corrientes (cap. 4),48,A familias e instituciones sin fines de lucro (cap. 4),100/2012/480/01,Premios deporte escolar,5000.0,
2015,1,Gastos de personal,,,,,995400.0,940732.19
2015,1,Gastos de personal,13,Personal laboral,,,634000.0,611816.51
2015,1,Gastos de personal,13,Personal laboral,100/2015/130/02,Otras remuneraciones,178000.0,162466.68
2015,1,Gastos de personal,13,Personal laboral,100/2015/130/00,Retribuciones básicas,456000.0,449349.83
2015,1,Gastos de personal,15,Incentivos al rendimiento,,,107000.0,116356.28
2015,1,Gastos de personal,15,Incentivos al rendimiento,100/2015/150/00,Productividad,75000.0,68058.18
2015,1,Gastos de personal,15,Incentivos al rendimiento,100/2015/152/00,Otros incentivos al rendimiento,32000.0,48298.1
2015,1,Gastos de personal,16,Cuotas prestaciones y gastos sociales a cargo del empleador,,,254400.0,212559.4
2015,1,Gastos de personal,16,Cuotas prestaciones y gastos sociales a cargo del empleador,100/2015/160/00,Seguridad social,243000.0,202147.77
2015,1,Gastos de personal,16,Cuotas prestaciones y gastos sociales a cargo del empleador,100/2015/162/09,Otros gastos sociales,1000.0,720.33
2015,1,Gastos de personal,16,Cuotas prestaciones y gastos sociales a cargo del empleador,100/2015/162/04,Acción social,5000.0,5584.11
2015,1,Gastos de personal,16,Cuotas prestaciones y gastos sociales a cargo del empleador,100/2015/162/05,Seguros,2400.0,1778.06
2015,1,Gastos de personal,16,Cuotas prestaciones y gastos sociales a cargo del empleador,100/2015/162/00,Formación y perfeccionamiento del personal,3000.0,2329.13
2015,2,Gastos corrientes en bienes y servicios,,,,,879600.0,1197446.89
2015,2,Gastos corrientes en bienes y servicios,20,Arrendamientos y canones,,,38850.0,3554.31
2015,2,Gastos corrientes en bienes y servicios,20,Arrendamientos y canones,100/2015/206/00,Arrendamiento equipos procesos de informacion,38850.0,3554.31
2015,2,Gastos corrientes en bienes y servicios,21,"Reparaciones, mantenimiento y conservación",,,22000.0,41150.46
2015,2,Gastos corrientes en bienes y servicios,21,"Reparaciones, mantenimiento y conservación",100/2015/212/00,Rep. mant. y conservacion edificios,22000.0,41150.46
2015,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",,,817750.0,1152426.52
2015,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",100/2015/227/35,Arbitrajes y coordinacion,10000.0,6719.5
2015,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",100/2015/227/19,Mantenimiento climatizacion,25000.0,25855.57
2015,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",100/2015/227/18,Mantenimiento ascensores,3750.0,7521.07
2015,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",100/2015/227/99,Otros trabajos reaqlizado por otras empresas y profes.,2000.0,18570.67
2015,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",100/2015/226/90,Gastos diversos,6000.0,5209.94
2015,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",100/2015/224/02,Seguros deportivos,60000.0,44834.95
2015,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",100/2015/222/01,Postales,5000.0,3596.7
2015,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",100/2015/222/00,Servicios de telecomunicaciones,8000.0,3672.38
2015,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",100/2015/221/16,Trofeos deportivos,12000.0,13220.0
2015,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",100/2015/221/19,Material tecnico deportivo,40000.0,31160.0
2015,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",100/2015/221/04,Vestuario,2000.0,2486.31
2015,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",100/2015/221/00,Suministros: energía eléctrica,373000.0,726434.39
2015,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",100/2015/221/01,Suministros: agua,160000.0,204179.72
2015,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",100/2015/221/02,Gas,111000.0,58965.32
2015,2,Gastos corrientes en bienes y servicios,23,Indemnizaciones por razón del servicio,,,1000.0,315.6
2015,2,Gastos corrientes en bienes y servicios,23,Indemnizaciones por razón del servicio,100/2015/231/20,Del personal no directivo,1000.0,315.6
2015,4,Transferencias corrientes (cap. 4),,,,,100000.0,58467.59
2015,4,Transferencias corrientes (cap. 4),48,A familias e instituciones sin fines de lucro (cap. 4),,,100000.0,58467.59
2015,4,Transferencias corrientes (cap. 4),48,A familias e instituciones sin fines de lucro (cap. 4),100/2015/489/04,Programas deportivos y actividades,70000.0,47119.99
2015,4,Transferencias corrientes (cap. 4),48,A familias e instituciones sin fines de lucro (cap. 4),100/2015/480/01,Fomento deporte escolar,10000.0,3909.4
2015,4,Transferencias corrientes (cap. 4),48,A familias e instituciones sin fines de lucro (cap. 4),100/2015/480/04,Fomento deporte,20000.0,7438.2
2015,6,Inversiones reales,,,,,800000.0,533000.0
2015,6,Inversiones reales,61,Inversiones de reposición de infraestructuras y bienes destinados al uso general,,,800000.0,533000.0
2015,6,Inversiones reales,61,Inversiones de reposición de infraestructuras y bienes destinados al uso general,100/2015/619/05,Plan municipal de mejora pistas deportivas,800000.0,533000.0
2016,1,Gastos de personal,,,,,995400.0,987813.7
2016,1,Gastos de personal,13,Personal laboral,,,634000.0,666156.51
2016,1,Gastos de personal,13,Personal laboral,100/2016/130/02,Otras remuneraciones,178000.0,157697.02
2016,1,Gastos de personal,13,Personal laboral,100/2016/130/00,Retribuciones básicas,456000.0,508459.49
2016,1,Gastos de personal,15,Incentivos al rendimiento,,,107000.0,113330.55
2016,1,Gastos de personal,15,Incentivos al rendimiento,100/2016/150/00,Productividad,75000.0,67219.47
2016,1,Gastos de personal,15,Incentivos al rendimiento,100/2016/152/00,Otros incentivos al rendimiento,32000.0,46111.08
2016,1,Gastos de personal,16,Cuotas prestaciones y gastos sociales a cargo del empleador,,,254400.0,208326.64
2016,1,Gastos de personal,16,Cuotas prestaciones y gastos sociales a cargo del empleador,100/2016/160/00,Seguridad social,243000.0,196189.27
2016,1,Gastos de personal,16,Cuotas prestaciones y gastos sociales a cargo del empleador,100/2016/162/00,Formación y perfeccionamiento del personal,3000.0,2022.6
2016,1,Gastos de personal,16,Cuotas prestaciones y gastos sociales a cargo del empleador,100/2016/162/09,Otros gastos sociales,1000.0,1312.12
2016,1,Gastos de personal,16,Cuotas prestaciones y gastos sociales a cargo del empleador,100/2016/162/05,Seguros,2400.0,1958.61
2016,1,Gastos de personal,16,Cuotas prestaciones y gastos sociales a cargo del empleador,100/2016/162/04,Acción social,5000.0,6844.04
2016,2,Gastos corrientes en bienes y servicios,,,,,879600.0,855921.21
2016,2,Gastos corrientes en bienes y servicios,20,Arrendamientos y canones,,,38850.0,24237.19
2016,2,Gastos corrientes en bienes y servicios,20,Arrendamientos y canones,100/2016/206/00,Arrendamiento equipos procesos de informacion,38850.0,24237.19
2016,2,Gastos corrientes en bienes y servicios,21,"Reparaciones, mantenimiento y conservación",,,22000.0,20967.99
2016,2,Gastos corrientes en bienes y servicios,21,"Reparaciones, mantenimiento y conservación",100/2016/212/00,Rep. mant. y conservacion edificios,22000.0,20967.99
2016,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",,,817750.0,810397.57
2016,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",100/2016/227/18,Mantenimiento ascensores,3750.0,2184.61
2016,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",100/2016/227/19,Mantenimiento climatizacion,25000.0,25405.38
2016,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",100/2016/227/35,Arbitrajes y coordinacion,10000.0,6593.61
2016,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",100/2016/227/99,Otros trabajos reaqlizado por otras empresas y profes.,2000.0,4608.52
2016,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",100/2016/226/90,Gastos diversos,6000.0,5484.73
2016,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",100/2016/224/02,Seguros deportivos,60000.0,58114.17
2016,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",100/2016/222/00,Servicios de telecomunicaciones,8000.0,5125.0
2016,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",100/2016/222/01,Postales,5000.0,6083.87
2016,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",100/2016/221/19,Material tecnico deportivo,40000.0,11232.69
2016,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",100/2016/221/16,Trofeos deportivos,12000.0,9464.01
2016,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",100/2016/221/04,Vestuario,2000.0,5528.73
2016,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",100/2016/221/01,Suministros: agua,160000.0,113714.52
2016,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",100/2016/221/00,Suministros: energía eléctrica,373000.0,509586.65
2016,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",100/2016/221/02,Gas,111000.0,47271.08
2016,2,Gastos corrientes en bienes y servicios,23,Indemnizaciones por razón del servicio,,,1000.0,318.46
2016,2,Gastos corrientes en bienes y servicios,23,Indemnizaciones por razón del servicio,100/2016/231/20,Del personal no directivo,1000.0,318.46
2016,4,Transferencias corrientes (cap. 4),,,,,100000.0,51471.41
2016,4,Transferencias corrientes (cap. 4),48,A familias e instituciones sin fines de lucro (cap. 4),,,100000.0,51471.41
2016,4,Transferencias corrientes (cap. 4),48,A familias e instituciones sin fines de lucro (cap. 4),100/2016/489/04,Programas deportivos y actividades,70000.0,47250.0
2016,4,Transferencias corrientes (cap. 4),48,A familias e instituciones sin fines de lucro (cap. 4),100/2016/480/01,Fomento deporte escolar,10000.0,3797.91
2016,4,Transferencias corrientes (cap. 4),48,A familias e instituciones sin fines de lucro (cap. 4),100/2016/480/04,Fomento deporte,20000.0,423.5
2017,1,Gastos de personal,,,,,995400.0,911687.53
2017,1,Gastos de personal,13,Personal laboral,,,634000.0,604306.82
2017,1,Gastos de personal,13,Personal laboral,100/2017/130/.0,Retribuciones básicas,634000.0,604306.82
2017,1,Gastos de personal,15,Incentivos al rendimiento,,,107000.0,110034.23
2017,1,Gastos de personal,15,Incentivos al rendimiento,100/2017/150/.0,Productividad,75000.0,63381.2
2017,1,Gastos de personal,15,Incentivos al rendimiento,100/2017/152/.0,Otros incentivos al rendimiento,32000.0,46653.03
2017,1,Gastos de personal,16,Cuotas prestaciones y gastos sociales a cargo del empleador,,,254400.0,197346.48
2017,1,Gastos de personal,16,Cuotas prestaciones y gastos sociales a cargo del empleador,100/2017/160/.0,Seguridad social,243000.0,189045.04
2017,1,Gastos de personal,16,Cuotas prestaciones y gastos sociales a cargo del empleador,100/2017/162/.0,Formación y perfeccionamiento del personal,11400.0,8301.44
2017,2,Gastos corrientes en bienes y servicios,,,,,879600.0,874864.35
2017,2,Gastos corrientes en bienes y servicios,20,Arrendamientos y canones,,,38850.0,25532.54
2017,2,Gastos corrientes en bienes y servicios,20,Arrendamientos y canones,100/2017/206/.0,Arrendamiento equipos procesos de informacion,38850.0,25532.54
2017,2,Gastos corrientes en bienes y servicios,21,"Reparaciones, mantenimiento y conservación",,,22000.0,12274.19
2017,2,Gastos corrientes en bienes y servicios,21,"Reparaciones, mantenimiento y conservación",100/2017/212/.0,Rep. mant. y conservacion edificios,22000.0,12274.19
2017,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",,,817750.0,836738.9
2017,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",100/2017/227/.0,Mantenimiento ascensores,40750.0,76053.27
2017,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",100/2017/226/.0,Gastos diversos,6000.0,7847.39
2017,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",100/2017/224/.0,Seguros deportivos,60000.0,60000.0
2017,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",100/2017/222/.0,Servicios de telecomunicaciones,13000.0,11664.59
2017,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",100/2017/221/.0,Suministros: energía eléctrica,698000.0,681173.65
2017,2,Gastos corrientes en bienes y servicios,23,Indemnizaciones por razón del servicio,,,1000.0,318.72
2017,2,Gastos corrientes en bienes y servicios,23,Indemnizaciones por razón del servicio,100/2017/231/.0,Del personal no directivo,1000.0,318.72
2017,4,Transferencias corrientes (cap. 4),,,,,100000.0,117536.15
2017,4,Transferencias corrientes (cap. 4),48,A familias e instituciones sin fines de lucro (cap. 4),,,100000.0,117536.15
2017,4,Transferencias corrientes (cap. 4),48,A familias e instituciones sin fines de lucro (cap. 4),100/2017/489/.0,Programas deportivos y actividades,70000.0,44559.36
2017,4,Transferencias corrientes (cap. 4),48,A familias e instituciones sin fines de lucro (cap. 4),100/2017/480/.0,Fomento deporte escolar,30000.0,72976.79
2017,6,Inversiones reales,,,,,,35373.93
2017,6,Inversiones reales,62,Inversión nueva asociada al funcionamiento operativo de los servicios,,,,35373.93
2017,6,Inversiones reales,62,Inversión nueva asociada al funcionamiento operativo de los servicios,100/2017/622/.0,Inver. instalac. climatizacion pabellon p de asturias,,35373.93
2018,1,Gastos de personal,,,,,995400.0,846722.37
2018,1,Gastos de personal,13,Personal laboral,,,634000.0,516283.55
2018,1,Gastos de personal,13,Personal laboral,100/2018/130/00,Retribuciones básicas,456000.0,382929.07
2018,1,Gastos de personal,13,Personal laboral,100/2018/130/02,Otras remuneraciones,178000.0,133354.48
2018,1,Gastos de personal,15,Incentivos al rendimiento,,,107000.0,100663.93
2018,1,Gastos de personal,15,Incentivos al rendimiento,100/2018/150/00,Productividad,75000.0,57563.27
2018,1,Gastos de personal,15,Incentivos al rendimiento,100/2018/152/00,Otros incentivos al rendimiento,32000.0,43100.66
2018,1,Gastos de personal,16,Cuotas prestaciones y gastos sociales a cargo del empleador,,,254400.0,229774.89
2018,1,Gastos de personal,16,Cuotas prestaciones y gastos sociales a cargo del empleador,100/2018/160/00,Seguridad social,243000.0,222793.96
2018,1,Gastos de personal,16,Cuotas prestaciones y gastos sociales a cargo del empleador,100/2018/162/05,Seguros,2400.0,1944.27
2018,1,Gastos de personal,16,Cuotas prestaciones y gastos sociales a cargo del empleador,100/2018/162/04,Acción social,5000.0,2584.64
2018,1,Gastos de personal,16,Cuotas prestaciones y gastos sociales a cargo del empleador,100/2018/162/00,Formación y perfeccionamiento del personal,3000.0,1703.02
2018,1,Gastos de personal,16,Cuotas prestaciones y gastos sociales a cargo del empleador,100/2018/162/09,Otros gastos sociales,1000.0,749.0
2018,2,Gastos corrientes en bienes y servicios,,,,,879600.0,951694.88
2018,2,Gastos corrientes en bienes y servicios,20,Arrendamientos y canones,,,38850.0,17432.48
2018,2,Gastos corrientes en bienes y servicios,20,Arrendamientos y canones,100/2018/206/00,Arrendamiento equipos procesos de informacion,38850.0,17432.48
2018,2,Gastos corrientes en bienes y servicios,21,"Reparaciones, mantenimiento y conservación",,,22000.0,5508.95
2018,2,Gastos corrientes en bienes y servicios,21,"Reparaciones, mantenimiento y conservación",100/2018/212/00,Rep. mant. y conservacion edificios,22000.0,5508.95
2018,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",,,817750.0,928404.05
2018,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",100/2018/227/18,Mantenimiento ascensores,3750.0,2117.52
2018,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",100/2018/227/19,Mantenimiento climatizacion,25000.0,25108.0
2018,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",100/2018/227/76,Contrato gestion actividades deportivas,,160033.71
2018,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",100/2018/227/35,Arbitrajes y coordinacion,10000.0,5434.5
2018,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",100/2018/227/99,Otros trabajos reaqlizado por otras empresas y profes.,2000.0,250.0
2018,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",100/2018/226/90,Gastos diversos,6000.0,711.16
2018,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",100/2018/224/02,Seguros deportivos,60000.0,59586.73
2018,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",100/2018/222/00,Servicios de telecomunicaciones,8000.0,5095.2
2018,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",100/2018/222/01,Postales,5000.0,6552.93
2018,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",100/2018/221/04,Vestuario,2000.0,
2018,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",100/2018/221/02,Gas,111000.0,55008.08
2018,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",100/2018/221/01,Suministros: agua,160000.0,116502.21
2018,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",100/2018/221/00,Suministros: energía eléctrica,373000.0,475662.44
2018,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",100/2018/221/16,Trofeos deportivos,12000.0,11876.51
2018,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",100/2018/221/19,Material tecnico deportivo,40000.0,4465.06
2018,2,Gastos corrientes en bienes y servicios,23,Indemnizaciones por razón del servicio,,,1000.0,349.4
2018,2,Gastos corrientes en bienes y servicios,23,Indemnizaciones por razón del servicio,100/2018/231/20,Del personal no directivo,1000.0,349.4
2018,4,Transferencias corrientes (cap. 4),,,,,100000.0,194265.99
2018,4,Transferencias corrientes (cap. 4),44,A entes públicos y sociedades mercantiles de la entidad local (cap. 4),,,,190818.78
2018,4,Transferencias corrientes (cap. 4),44,A entes públicos y sociedades mercantiles de la entidad local (cap. 4),100/2018/449/00,Encomienda a aserpinto gestion instalaciones deportivas,,190818.78
2018,4,Transferencias corrientes (cap. 4),48,A familias e instituciones sin fines de lucro (cap. 4),,,100000.0,3447.21
2018,4,Transferencias corrientes (cap. 4),48,A familias e instituciones sin fines de lucro (cap. 4),100/2018/489/04,Programas deportivos y actividades,70000.0,
2018,4,Transferencias corrientes (cap. 4),48,A familias e instituciones sin fines de lucro (cap. 4),100/2018/480/04,Fomento deporte,20000.0,198.0
2018,4,Transferencias corrientes (cap. 4),48,A familias e instituciones sin fines de lucro (cap. 4),100/2018/480/01,Fomento deporte escolar,10000.0,3249.21
2019,1,Gastos de personal,,,,,995400.0,857825.46
2019,1,Gastos de personal,13,Personal laboral,,,634000.0,520354.33
2019,1,Gastos de personal,13,Personal laboral,100/2019/130/02,Otras remuneraciones,178000.0,131198.35
2019,1,Gastos de personal,13,Personal laboral,100/2019/130/00,Retribuciones básicas,456000.0,389155.98
2019,1,Gastos de personal,15,Incentivos al rendimiento,,,107000.0,94629.53
2019,1,Gastos de personal,15,Incentivos al rendimiento,100/2019/150/00,Productividad,75000.0,56736.96
2019,1,Gastos de personal,15,Incentivos al rendimiento,100/2019/152/00,Otros incentivos al rendimiento,32000.0,37892.57
2019,1,Gastos de personal,16,Cuotas prestaciones y gastos sociales a cargo del empleador,,,254400.0,242841.6
2019,1,Gastos de personal,16,Cuotas prestaciones y gastos sociales a cargo del empleador,100/2019/160/00,Seguridad social,243000.0,235337.09
2019,1,Gastos de personal,16,Cuotas prestaciones y gastos sociales a cargo del empleador,100/2019/162/00,Formación y perfeccionamiento del personal,3000.0,1594.36
2019,1,Gastos de personal,16,Cuotas prestaciones y gastos sociales a cargo del empleador,100/2019/162/04,Acción social,5000.0,3361.81
2019,1,Gastos de personal,16,Cuotas prestaciones y gastos sociales a cargo del empleador,100/2019/162/05,Seguros,2400.0,1594.52
2019,1,Gastos de personal,16,Cuotas prestaciones y gastos sociales a cargo del empleador,100/2019/162/09,Otros gastos sociales,1000.0,953.82
2019,2,Gastos corrientes en bienes y servicios,,,,,879600.0,704815.85
2019,2,Gastos corrientes en bienes y servicios,20,Arrendamientos y canones,,,38850.0,22281.3
2019,2,Gastos corrientes en bienes y servicios,20,Arrendamientos y canones,100/2019/206/00,Arrendamiento equipos procesos de informacion,38850.0,22281.3
2019,2,Gastos corrientes en bienes y servicios,21,"Reparaciones, mantenimiento y conservación",,,22000.0,6505.53
2019,2,Gastos corrientes en bienes y servicios,21,"Reparaciones, mantenimiento y conservación",100/2019/212/00,Rep. mant. y conservacion edificios,22000.0,6505.53
2019,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",,,817750.0,675710.3
2019,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",100/2019/227/19,Mantenimiento climatizacion,25000.0,25907.88
2019,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",100/2019/227/18,Mantenimiento ascensores,3750.0,1819.3
2019,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",100/2019/227/35,Arbitrajes y coordinacion,10000.0,5341.5
2019,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",100/2019/227/99,Otros trabajos reaqlizado por otras empresas y profes.,2000.0,
2019,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",100/2019/226/90,Gastos diversos,6000.0,
2019,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",100/2019/224/02,Seguros deportivos,60000.0,58114.16
2019,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",100/2019/222/00,Servicios de telecomunicaciones,8000.0,5873.01
2019,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",100/2019/222/01,Postales,5000.0,6577.03
2019,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",100/2019/221/00,Suministros: energía eléctrica,373000.0,369703.63
2019,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",100/2019/221/01,Suministros: agua,160000.0,123119.51
