Año,Id Capítulo,Nombre Capítulo,Id Artículo,Nombre Artículo,Id Subconcepto,Nombre Subconcepto,Presupuesto Gastos,Gastos Reales
2011,2,Gastos corrientes en bienes y servicios,,,,,105000.0,380000.56
2011,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",,,105000.0,380000.56
2011,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",100/2011/227/17,Contrato mantenimiento red de saneamiento,65000.0,14302.24
2011,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",100/2011/221/01,Agua,40000.0,365698.32
2012,2,Gastos corrientes en bienes y servicios,,,,,90000.0,549252.78
2012,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",,,90000.0,549252.78
2012,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",100/2012/227/17,Contrato mantenimiento red de saneamiento,2000.0,3248.5
2012,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",100/2012/221/01,Suministros. agua.,88000.0,546004.28
2019,6,Inversiones reales,,,,,,40469.96
2019,6,Inversiones reales,63,Inversión de reposición asociada al funcionamiento operativo de los servicios,,,,40469.96
2019,6,Inversiones reales,63,Inversión de reposición asociada al funcionamiento operativo de los servicios,100/2019/632/18,Mejora fuentes,,40469.96
