Año,Id Capítulo,Nombre Capítulo,Id Artículo,Nombre Artículo,Id Subconcepto,Nombre Subconcepto,Presupuesto Gastos,Gastos Reales
2011,4,Transferencias corrientes (cap. 4),,,,,290000.0,129104.13
2011,4,Transferencias corrientes (cap. 4),48,A familias e instituciones sin fines de lucro (cap. 4),,,270000.0,129104.13
2011,4,Transferencias corrientes (cap. 4),48,A familias e instituciones sin fines de lucro (cap. 4),100/2011/480/17,Transferencias plan de participacion ciudadana,10000.0,3600.0
2011,4,Transferencias corrientes (cap. 4),48,A familias e instituciones sin fines de lucro (cap. 4),100/2011/480/22,Transferencias organizaciones vecinales,260000.0,125504.13
2011,4,Transferencias corrientes (cap. 4),49,Al exterior (cap. 4),,,20000.0,
2011,4,Transferencias corrientes (cap. 4),49,Al exterior (cap. 4),100/2011/490/00,Subvenciones al exterior,20000.0,
2012,2,Gastos corrientes en bienes y servicios,,,,,28000.0,
2012,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",,,28000.0,
2012,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",100/2012/226/51,Punto de informacion asociativa,20000.0,
2012,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",100/2012/226/50,Punto municipal solidario,8000.0,
2012,4,Transferencias corrientes (cap. 4),,,,,150000.0,
2012,4,Transferencias corrientes (cap. 4),48,A familias e instituciones sin fines de lucro (cap. 4),,,150000.0,
2012,4,Transferencias corrientes (cap. 4),48,A familias e instituciones sin fines de lucro (cap. 4),100/2012/480/22,Ayudas y subvenciones a entidades vecinales,150000.0,
2013,2,Gastos corrientes en bienes y servicios,,,,,40000.0,22210.21
2013,2,Gastos corrientes en bienes y servicios,20,Arrendamientos y canones,,,8000.0,6934.12
2013,2,Gastos corrientes en bienes y servicios,20,Arrendamientos y canones,100/2013/206/00,Arrendamiento equipos procesos de informacion,8000.0,6934.12
2013,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",,,32000.0,15276.09
2013,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",100/2013/227/19,Mantenimiento climatizacion,5000.0,2598.4
2013,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",100/2013/226/90,Gastos diversos.,3000.0,383.26
2013,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",100/2013/226/50,Punto municipal solidario,3000.0,
2013,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",100/2013/226/51,Punto de informacion asociativa,3000.0,
2013,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",100/2013/222/00,Servicios de telecomunicaciones.,2000.0,1202.12
2013,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",100/2013/221/00,Energía eléctrica.,13000.0,9994.96
2013,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",100/2013/221/01,Agua.,2000.0,1077.78
2013,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",100/2013/221/10,Productos de limpieza y aseo.,1000.0,19.57
2013,4,Transferencias corrientes (cap. 4),,,,,80000.0,150.0
2013,4,Transferencias corrientes (cap. 4),48,A familias e instituciones sin fines de lucro (cap. 4),,,80000.0,150.0
2013,4,Transferencias corrientes (cap. 4),48,A familias e instituciones sin fines de lucro (cap. 4),100/2013/480/22,Ayudas y subvenciones a  organizaciones vecinales,80000.0,150.0
2013,6,Inversiones reales,,,,,80000.0,11696.07
2013,6,Inversiones reales,63,Inversión de reposición asociada al funcionamiento operativo de los servicios,,,80000.0,11696.07
2013,6,Inversiones reales,63,Inversión de reposición asociada al funcionamiento operativo de los servicios,100/2013/632/14,Mejora de accesibilidad c.m. miguel angel blanco,80000.0,11696.07
2014,1,Gastos de personal,,,,,90000.0,85720.32
2014,1,Gastos de personal,13,Personal laboral,,,53871.44,54965.76
2014,1,Gastos de personal,13,Personal laboral,100/2014/130/00,Retribuciones básicas laboral fijo,41477.94,42572.26
2014,1,Gastos de personal,13,Personal laboral,100/2014/130/02,Otras remuneraciones laboral fijo,12393.5,12393.5
2014,1,Gastos de personal,15,Incentivos al rendimiento,,,7445.9,8195.7
2014,1,Gastos de personal,15,Incentivos al rendimiento,100/2014/150/00,Productividad,4835.6,4835.6
2014,1,Gastos de personal,15,Incentivos al rendimiento,100/2014/152/00,Otros incentivos al rendimiento,2610.3,3360.1
2014,1,Gastos de personal,16,Cuotas prestaciones y gastos sociales a cargo del empleador,,,28682.66,22558.86
2014,1,Gastos de personal,16,Cuotas prestaciones y gastos sociales a cargo del empleador,100/2014/160/00,Seguridad social.,27082.66,21772.25
2014,1,Gastos de personal,16,Cuotas prestaciones y gastos sociales a cargo del empleador,100/2014/162/05,Seguros.,300.0,237.54
2014,1,Gastos de personal,16,Cuotas prestaciones y gastos sociales a cargo del empleador,100/2014/162/04,Acción social.,1000.0,370.97
2014,1,Gastos de personal,16,Cuotas prestaciones y gastos sociales a cargo del empleador,100/2014/162/09,Otros gastos sociales.,300.0,178.1
2014,2,Gastos corrientes en bienes y servicios,,,,,30000.0,13111.46
2014,2,Gastos corrientes en bienes y servicios,20,Arrendamientos y canones,,,8000.0,7376.81
2014,2,Gastos corrientes en bienes y servicios,20,Arrendamientos y canones,100/2014/206/00,Arrendamiento equipos procesos de informacion,8000.0,7376.81
2014,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",,,22000.0,5734.65
2014,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",100/2014/227/19,Mantenimiento climatizacion,5000.0,3470.11
2014,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",100/2014/226/16,Punto de información asociativa,2000.0,
2014,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",100/2014/226/12,Punto municipal solidario,2000.0,
2014,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",100/2014/226/90,Gastos diversos,9000.0,1041.42
2014,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",100/2014/222/00,Servicios de telecomunicaciones.,2000.0,1094.85
2014,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",100/2014/221/01,Suministros: agua.,2000.0,128.27
2014,4,Transferencias corrientes (cap. 4),,,,,30000.0,28452.42
2014,4,Transferencias corrientes (cap. 4),48,A familias e instituciones sin fines de lucro (cap. 4),,,30000.0,28452.42
2014,4,Transferencias corrientes (cap. 4),48,A familias e instituciones sin fines de lucro (cap. 4),100/2014/480/22,Ayudas y subvenciones a  organizaciones vecinales,30000.0,28452.42
2015,1,Gastos de personal,,,,,202200.0,215063.45
2015,1,Gastos de personal,13,Personal laboral,,,136000.0,140345.31
2015,1,Gastos de personal,13,Personal laboral,100/2015/130/02,Otras remuneraciones,27000.0,29071.23
2015,1,Gastos de personal,13,Personal laboral,100/2015/130/00,Retribuciones básicas,109000.0,111274.08
2015,1,Gastos de personal,15,Incentivos al rendimiento,,,16000.0,17646.22
2015,1,Gastos de personal,15,Incentivos al rendimiento,100/2015/150/00,Productividad,13000.0,13644.67
2015,1,Gastos de personal,15,Incentivos al rendimiento,100/2015/152/00,Otros incentivos al rendimiento,3000.0,4001.55
2015,1,Gastos de personal,16,Cuotas prestaciones y gastos sociales a cargo del empleador,,,50200.0,57071.92
2015,1,Gastos de personal,16,Cuotas prestaciones y gastos sociales a cargo del empleador,100/2015/160/00,Seguridad social,47000.0,50616.76
2015,1,Gastos de personal,16,Cuotas prestaciones y gastos sociales a cargo del empleador,100/2015/162/09,Otros gastos sociales,100.0,159.17
2015,1,Gastos de personal,16,Cuotas prestaciones y gastos sociales a cargo del empleador,100/2015/162/04,Acción social,3000.0,5965.96
2015,1,Gastos de personal,16,Cuotas prestaciones y gastos sociales a cargo del empleador,100/2015/162/05,Seguros,100.0,330.03
2015,2,Gastos corrientes en bienes y servicios,,,,,92800.0,67583.7
2015,2,Gastos corrientes en bienes y servicios,20,Arrendamientos y canones,,,9500.0,7615.47
2015,2,Gastos corrientes en bienes y servicios,20,Arrendamientos y canones,100/2015/206/00,Arrendamiento equipos procesos de informacion,9500.0,7615.47
2015,2,Gastos corrientes en bienes y servicios,21,"Reparaciones, mantenimiento y conservación",,,4000.0,1939.05
2015,2,Gastos corrientes en bienes y servicios,21,"Reparaciones, mantenimiento y conservación",100/2015/212/00,Rep. mant. y conservacion edificios,4000.0,1939.05
2015,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",,,79300.0,58029.18
2015,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",100/2015/227/19,Mantenimiento climatizacion,7000.0,6055.11
2015,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",100/2015/227/18,Mantenimiento ascensores,1250.0,1986.1
2015,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",100/2015/226/06,"Reuniones, conferencias, cursos",2000.0,2774.85
2015,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",100/2015/226/90,Gastos diversos,9000.0,8016.5
2015,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",100/2015/226/16,Punto de información asociativa,2000.0,1132.56
2015,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",100/2015/226/17,Plan de igualdad,5900.0,4400.0
2015,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",100/2015/226/12,Punto municipal solidario,2000.0,1926.54
2015,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",100/2015/226/26,Igualdad de oportunidades,8000.0,
2015,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",100/2015/226/25,Conciliación y corresponsabilidad,25000.0,16238.83
2015,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",100/2015/226/24,Prevención y sensibilización,10000.0,12149.7
2015,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",100/2015/222/00,Servicios de telecomunicaciones,3500.0,2534.76
2015,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",100/2015/221/00,Suministros: energía eléctrica,3000.0,
2015,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",100/2015/221/01,Suministros: agua,650.0,814.23
2015,4,Transferencias corrientes (cap. 4),,,,,50000.0,49566.97
2015,4,Transferencias corrientes (cap. 4),48,A familias e instituciones sin fines de lucro (cap. 4),,,50000.0,49566.97
2015,4,Transferencias corrientes (cap. 4),48,A familias e instituciones sin fines de lucro (cap. 4),100/2015/480/22,Ayudas y subvenciones a  organizaciones vecinales,50000.0,49566.97
2016,1,Gastos de personal,,,,,202200.0,221858.69
2016,1,Gastos de personal,13,Personal laboral,,,136000.0,146233.16
2016,1,Gastos de personal,13,Personal laboral,100/2016/130/02,Otras remuneraciones,27000.0,29502.63
2016,1,Gastos de personal,13,Personal laboral,100/2016/130/00,Retribuciones básicas,109000.0,116730.53
2016,1,Gastos de personal,15,Incentivos al rendimiento,,,16000.0,18569.25
2016,1,Gastos de personal,15,Incentivos al rendimiento,100/2016/150/00,Productividad,13000.0,13917.27
2016,1,Gastos de personal,15,Incentivos al rendimiento,100/2016/152/00,Otros incentivos al rendimiento,3000.0,4651.98
2016,1,Gastos de personal,16,Cuotas prestaciones y gastos sociales a cargo del empleador,,,50200.0,57056.28
2016,1,Gastos de personal,16,Cuotas prestaciones y gastos sociales a cargo del empleador,100/2016/160/00,Seguridad social,47000.0,53513.37
2016,1,Gastos de personal,16,Cuotas prestaciones y gastos sociales a cargo del empleador,100/2016/162/05,Seguros,100.0,81.22
2016,1,Gastos de personal,16,Cuotas prestaciones y gastos sociales a cargo del empleador,100/2016/162/04,Acción social,3000.0,3389.17
2016,1,Gastos de personal,16,Cuotas prestaciones y gastos sociales a cargo del empleador,100/2016/162/09,Otros gastos sociales,100.0,72.52
2016,2,Gastos corrientes en bienes y servicios,,,,,92800.0,65863.77
2016,2,Gastos corrientes en bienes y servicios,20,Arrendamientos y canones,,,9500.0,6920.13
2016,2,Gastos corrientes en bienes y servicios,20,Arrendamientos y canones,100/2016/206/00,Arrendamiento equipos procesos de informacion,9500.0,6920.13
2016,2,Gastos corrientes en bienes y servicios,21,"Reparaciones, mantenimiento y conservación",,,4000.0,2855.81
2016,2,Gastos corrientes en bienes y servicios,21,"Reparaciones, mantenimiento y conservación",100/2016/212/00,Rep. mant. y conservacion edificios,4000.0,2855.81
2016,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",,,79300.0,56087.83
2016,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",100/2016/227/18,Mantenimiento ascensores,1250.0,728.21
2016,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",100/2016/227/19,Mantenimiento climatizacion,7000.0,7554.47
2016,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",100/2016/226/06,"Reuniones, conferencias, cursos",2000.0,
2016,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",100/2016/226/90,Gastos diversos,9000.0,5553.84
2016,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",100/2016/226/12,Punto municipal solidario,2000.0,
2016,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",100/2016/226/17,Plan de igualdad,5900.0,
2016,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",100/2016/226/16,Punto de información asociativa,2000.0,
2016,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",100/2016/226/26,Igualdad de oportunidades,8000.0,3731.26
2016,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",100/2016/226/24,Prevención y sensibilización,10000.0,15206.6
2016,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",100/2016/226/25,Conciliación y corresponsabilidad,25000.0,20635.67
2016,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",100/2016/222/00,Servicios de telecomunicaciones,3500.0,2432.52
2016,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",100/2016/221/01,Suministros: agua,650.0,245.26
2016,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",100/2016/221/00,Suministros: energía eléctrica,3000.0,
2016,4,Transferencias corrientes (cap. 4),,,,,50000.0,54579.65
2016,4,Transferencias corrientes (cap. 4),48,A familias e instituciones sin fines de lucro (cap. 4),,,50000.0,54579.65
2016,4,Transferencias corrientes (cap. 4),48,A familias e instituciones sin fines de lucro (cap. 4),100/2016/480/22,Ayudas y subvenciones a  organizaciones vecinales,50000.0,54579.65
2017,1,Gastos de personal,,,,,202200.0,196324.23
2017,1,Gastos de personal,13,Personal laboral,,,136000.0,138741.23
2017,1,Gastos de personal,13,Personal laboral,100/2017/130/.0,Retribuciones básicas,136000.0,138741.23
2017,1,Gastos de personal,15,Incentivos al rendimiento,,,16000.0,14822.96
2017,1,Gastos de personal,15,Incentivos al rendimiento,100/2017/150/.0,Productividad,13000.0,13606.37
2017,1,Gastos de personal,15,Incentivos al rendimiento,100/2017/152/.0,Otros incentivos al rendimiento,3000.0,1216.59
2017,1,Gastos de personal,16,Cuotas prestaciones y gastos sociales a cargo del empleador,,,50200.0,42760.04
2017,1,Gastos de personal,16,Cuotas prestaciones y gastos sociales a cargo del empleador,100/2017/160/.0,Seguridad social,47000.0,39882.3
2017,1,Gastos de personal,16,Cuotas prestaciones y gastos sociales a cargo del empleador,100/2017/162/.0,Acción social,3200.0,2877.74
2017,2,Gastos corrientes en bienes y servicios,,,,,92800.0,129921.8
2017,2,Gastos corrientes en bienes y servicios,20,Arrendamientos y canones,,,9500.0,6189.56
2017,2,Gastos corrientes en bienes y servicios,20,Arrendamientos y canones,100/2017/206/.0,Arrendamiento equipos procesos de informacion,9500.0,6189.56
2017,2,Gastos corrientes en bienes y servicios,21,"Reparaciones, mantenimiento y conservación",,,4000.0,1404.77
2017,2,Gastos corrientes en bienes y servicios,21,"Reparaciones, mantenimiento y conservación",100/2017/212/.0,Rep. mant. y conservacion edificios,4000.0,1404.77
2017,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",,,79300.0,122327.47
2017,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",100/2017/227/.0,Mantenimiento ascensores,8250.0,53186.18
2017,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",100/2017/226/.0,"Reuniones, conferencias, cursos",63900.0,66517.07
2017,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",100/2017/222/.0,Servicios de telecomunicaciones,3500.0,2224.18
2017,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",100/2017/221/.0,Suministros: energía eléctrica,3650.0,400.04
2017,4,Transferencias corrientes (cap. 4),,,,,50000.0,69999.99
2017,4,Transferencias corrientes (cap. 4),48,A familias e instituciones sin fines de lucro (cap. 4),,,50000.0,69999.99
2017,4,Transferencias corrientes (cap. 4),48,A familias e instituciones sin fines de lucro (cap. 4),100/2017/480/.0,Ayudas y subvenciones a  organizaciones vecinales,50000.0,69999.99
2018,1,Gastos de personal,,,,,202200.0,206724.99
2018,1,Gastos de personal,13,Personal laboral,,,136000.0,145082.55
2018,1,Gastos de personal,13,Personal laboral,100/2018/130/00,Retribuciones básicas,109000.0,115216.03
2018,1,Gastos de personal,13,Personal laboral,100/2018/130/02,Otras remuneraciones,27000.0,29866.52
2018,1,Gastos de personal,15,Incentivos al rendimiento,,,16000.0,15855.11
2018,1,Gastos de personal,15,Incentivos al rendimiento,100/2018/150/00,Productividad,13000.0,14717.32
2018,1,Gastos de personal,15,Incentivos al rendimiento,100/2018/152/00,Otros incentivos al rendimiento,3000.0,1137.79
2018,1,Gastos de personal,16,Cuotas prestaciones y gastos sociales a cargo del empleador,,,50200.0,45787.33
2018,1,Gastos de personal,16,Cuotas prestaciones y gastos sociales a cargo del empleador,100/2018/160/00,Seguridad social,47000.0,43091.82
2018,1,Gastos de personal,16,Cuotas prestaciones y gastos sociales a cargo del empleador,100/2018/162/05,Seguros,100.0,81.01
2018,1,Gastos de personal,16,Cuotas prestaciones y gastos sociales a cargo del empleador,100/2018/162/04,Acción social,3000.0,2540.31
2018,1,Gastos de personal,16,Cuotas prestaciones y gastos sociales a cargo del empleador,100/2018/162/09,Otros gastos sociales,100.0,74.19
2018,2,Gastos corrientes en bienes y servicios,,,,,92800.0,77986.28
2018,2,Gastos corrientes en bienes y servicios,20,Arrendamientos y canones,,,9500.0,4262.68
2018,2,Gastos corrientes en bienes y servicios,20,Arrendamientos y canones,100/2018/206/00,Arrendamiento equipos procesos de informacion,9500.0,4262.68
2018,2,Gastos corrientes en bienes y servicios,21,"Reparaciones, mantenimiento y conservación",,,4000.0,318.23
2018,2,Gastos corrientes en bienes y servicios,21,"Reparaciones, mantenimiento y conservación",100/2018/212/00,Rep. mant. y conservacion edificios,4000.0,318.23
2018,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",,,79300.0,73405.37
2018,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",100/2018/227/18,Mantenimiento ascensores,1250.0,609.06
2018,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",100/2018/227/19,Mantenimiento climatizacion,7000.0,7898.89
2018,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",100/2018/226/12,Punto municipal solidario,2000.0,
2018,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",100/2018/226/17,Plan de igualdad,5900.0,
2018,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",100/2018/226/16,Punto de información asociativa,2000.0,
2018,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",100/2018/226/26,Igualdad de oportunidades,8000.0,12777.25
2018,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",100/2018/226/25,Conciliación y corresponsabilidad,25000.0,11202.5
2018,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",100/2018/226/06,"Reuniones, conferencias, cursos",2000.0,553.36
2018,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",100/2018/226/24,Prevención y sensibilización,10000.0,29892.79
2018,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",100/2018/226/90,Gastos diversos,9000.0,7447.52
2018,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",100/2018/222/00,Servicios de telecomunicaciones,3500.0,1909.06
2018,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",100/2018/221/01,Suministros: agua,650.0,1114.94
2018,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",100/2018/221/00,Suministros: energía eléctrica,3000.0,
2018,4,Transferencias corrientes (cap. 4),,,,,50000.0,
2018,4,Transferencias corrientes (cap. 4),48,A familias e instituciones sin fines de lucro (cap. 4),,,50000.0,
2018,4,Transferencias corrientes (cap. 4),48,A familias e instituciones sin fines de lucro (cap. 4),100/2018/480/22,Ayudas y subvenciones a  organizaciones vecinales,50000.0,
2019,1,Gastos de personal,,,,,202200.0,217354.3
2019,1,Gastos de personal,13,Personal laboral,,,136000.0,153789.15
2019,1,Gastos de personal,13,Personal laboral,100/2019/130/02,Otras remuneraciones,27000.0,31067.34
2019,1,Gastos de personal,13,Personal laboral,100/2019/130/00,Retribuciones básicas,109000.0,122721.81
2019,1,Gastos de personal,15,Incentivos al rendimiento,,,16000.0,15890.41
2019,1,Gastos de personal,15,Incentivos al rendimiento,100/2019/150/00,Productividad,13000.0,15172.43
2019,1,Gastos de personal,15,Incentivos al rendimiento,100/2019/152/00,Otros incentivos al rendimiento,3000.0,717.98
2019,1,Gastos de personal,16,Cuotas prestaciones y gastos sociales a cargo del empleador,,,50200.0,47674.74
2019,1,Gastos de personal,16,Cuotas prestaciones y gastos sociales a cargo del empleador,100/2019/160/00,Seguridad social,47000.0,45517.89
2019,1,Gastos de personal,16,Cuotas prestaciones y gastos sociales a cargo del empleador,100/2019/162/04,Acción social,3000.0,1996.07
2019,1,Gastos de personal,16,Cuotas prestaciones y gastos sociales a cargo del empleador,100/2019/162/05,Seguros,100.0,66.44
2019,1,Gastos de personal,16,Cuotas prestaciones y gastos sociales a cargo del empleador,100/2019/162/09,Otros gastos sociales,100.0,94.34
2019,2,Gastos corrientes en bienes y servicios,,,,,92800.0,81655.08
2019,2,Gastos corrientes en bienes y servicios,20,Arrendamientos y canones,,,9500.0,5605.5
2019,2,Gastos corrientes en bienes y servicios,20,Arrendamientos y canones,100/2019/206/00,Arrendamiento equipos procesos de informacion,9500.0,5605.5
2019,2,Gastos corrientes en bienes y servicios,21,"Reparaciones, mantenimiento y conservación",,,4000.0,418.85
2019,2,Gastos corrientes en bienes y servicios,21,"Reparaciones, mantenimiento y conservación",100/2019/212/00,Rep. mant. y conservacion edificios,4000.0,418.85
2019,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",,,79300.0,75630.73
2019,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",100/2019/227/19,Mantenimiento climatizacion,7000.0,3670.69
2019,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",100/2019/227/18,Mantenimiento ascensores,1250.0,606.43
2019,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",100/2019/226/90,Gastos diversos,9000.0,2031.0
2019,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",100/2019/226/12,Punto municipal solidario,2000.0,
2019,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",100/2019/226/16,Punto de información asociativa,2000.0,
2019,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",100/2019/226/17,Plan de igualdad,5900.0,
2019,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",100/2019/226/14,Desarrollo del pacto de estado contra la violencia de genero,,25118.85
2019,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",100/2019/226/06,"Reuniones, conferencias, cursos",2000.0,
2019,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",100/2019/226/26,Igualdad de oportunidades,8000.0,14540.0
2019,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",100/2019/226/25,Conciliación y corresponsabilidad,25000.0,12937.3
2019,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",100/2019/226/24,Prevención y sensibilización,10000.0,13888.95
2019,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",100/2019/222/00,Servicios de telecomunicaciones,3500.0,2581.46
2019,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",100/2019/221/00,Suministros: energía eléctrica,3000.0,
2019,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",100/2019/221/01,Suministros: agua,650.0,256.05
2019,4,Transferencias corrientes (cap. 4),,,,,50000.0,45985.93
2019,4,Transferencias corrientes (cap. 4),48,A familias e instituciones sin fines de lucro (cap. 4),,,50000.0,45985.93
2019,4,Transferencias corrientes (cap. 4),48,A familias e instituciones sin fines de lucro (cap. 4),100/2019/480/22,Ayudas y subvenciones a  organizaciones vecinales,50000.0,45985.93
2020,1,Gastos de personal,,,,,202200.0,225292.07
2020,1,Gastos de personal,13,Personal laboral,,,136000.0,164984.91
2020,1,Gastos de personal,13,Personal laboral,100/2020/130/02,Otras remuneraciones,27000.0,29432.26
2020,1,Gastos de personal,13,Personal laboral,100/2020/130/00,Retribuciones básicas,109000.0,135552.65
2020,1,Gastos de personal,15,Incentivos al rendimiento,,,16000.0,15569.96
2020,1,Gastos de personal,15,Incentivos al rendimiento,100/2020/150/00,Productividad,13000.0,15219.59
2020,1,Gastos de personal,15,Incentivos al rendimiento,100/2020/152/00,Otros incentivos al rendimiento,3000.0,350.37
2020,1,Gastos de personal,16,Cuotas prestaciones y gastos sociales a cargo del empleador,,,50200.0,44737.2
2020,1,Gastos de personal,16,Cuotas prestaciones y gastos sociales a cargo del empleador,100/2020/160/00,Seguridad social,47000.0,41827.43
2020,1,Gastos de personal,16,Cuotas prestaciones y gastos sociales a cargo del empleador,100/2020/162/04,Acción social,3000.0,2651.99
2020,1,Gastos de personal,16,Cuotas prestaciones y gastos sociales a cargo del empleador,100/2020/162/05,Seguros,100.0,195.9
2020,1,Gastos de personal,16,Cuotas prestaciones y gastos sociales a cargo del empleador,100/2020/162/09,Otros gastos sociales,100.0,61.88
2020,2,Gastos corrientes en bienes y servicios,,,,,92800.0,105579.39
2020,2,Gastos corrientes en bienes y servicios,20,Arrendamientos y canones,,,9500.0,5199.65
2020,2,Gastos corrientes en bienes y servicios,20,Arrendamientos y canones,100/2020/206/00,Arrendamiento equipos procesos de informacion,9500.0,5199.65
2020,2,Gastos corrientes en bienes y servicios,21,"Reparaciones, mantenimiento y conservación",,,4000.0,404.88
2020,2,Gastos corrientes en bienes y servicios,21,"Reparaciones, mantenimiento y conservación",100/2020/212/00,Rep. mant. y conservacion edificios,4000.0,404.88
2020,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",,,79300.0,99974.86
2020,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",100/2020/227/18,Mantenimiento ascensores,1250.0,1586.42
2020,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",100/2020/227/19,Mantenimiento climatizacion,7000.0,5599.44
2020,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",100/2020/226/42,Adquisiciones materiales educativos concejalia mujer covid,,1692.79
2020,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",100/2020/226/06,"Reuniones, conferencias, cursos",2000.0,
2020,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",100/2020/226/25,Conciliación y corresponsabilidad,25000.0,6886.0
2020,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",100/2020/226/24,Prevención y sensibilización,10000.0,41331.77
2020,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",100/2020/226/17,Plan de igualdad,5900.0,
2020,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",100/2020/226/90,Gastos diversos,9000.0,
