Año,Id Capítulo,Nombre Capítulo,Id Artículo,Nombre Artículo,Id Subconcepto,Nombre Subconcepto,Presupuesto Gastos,Gastos Reales
2011,2,Gastos corrientes en bienes y servicios,,,,,197100.0,39756.96
2011,2,Gastos corrientes en bienes y servicios,20,Arrendamientos y canones,,,5000.0,5000.0
2011,2,Gastos corrientes en bienes y servicios,20,Arrendamientos y canones,100/2011/206/00,Arrendamiento de equipos para procesos de informacion,5000.0,5000.0
2011,2,Gastos corrientes en bienes y servicios,21,"Reparaciones, mantenimiento y conservación",,,3000.0,1056.0
2011,2,Gastos corrientes en bienes y servicios,21,"Reparaciones, mantenimiento y conservación",100/2011/212/00,Reparac. manteni. y conservacion de edificios,3000.0,1056.0
2011,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",,,189100.0,33700.96
2011,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",100/2011/227/20,Contrato mantenimiento alarmas edificios,600.0,
2011,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",100/2011/227/19,Contrato mantenimiento climatizacion,5000.0,3322.88
2011,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",100/2011/227/18,Contrato mantenimiento ascensores,5000.0,2209.2
2011,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",100/2011/226/14,Programas centro cultural infanta cristina,30000.0,7757.37
2011,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",100/2011/222/00,Comunicaciones telefónicas,5000.0,2986.7
2011,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",100/2011/221/00,Energía electríca,135000.0,12793.81
2011,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",100/2011/221/01,Agua,2500.0,2426.5
2011,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",100/2011/221/11,"Sumin. de repuestos de maquinaria, utillaje y eletos.tte.",1500.0,261.96
2011,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",100/2011/221/10,Productos de limpieza y aseo,1000.0,512.08
2011,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",100/2011/220/00,Material de oficina ordinario no inventariable,3500.0,1430.46
2013,2,Gastos corrientes en bienes y servicios,,,,,20000.0,2719.24
2013,2,Gastos corrientes en bienes y servicios,21,"Reparaciones, mantenimiento y conservación",,,2000.0,170.65
2013,2,Gastos corrientes en bienes y servicios,21,"Reparaciones, mantenimiento y conservación",100/2013/212/00,Reparaciones mantenimiento y conservacion edificios,2000.0,170.65
2013,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",,,18000.0,2548.59
2013,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",100/2013/227/19,Mantenimiento climatizacion,4000.0,2078.7
2013,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",100/2013/222/00,Servicios de telecomunicaciones.,1000.0,469.89
2013,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",100/2013/221/00,Energía eléctrica.,11000.0,
2013,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",100/2013/221/01,Agua.,2000.0,
2021,1,Gastos de personal,,,,,813994.49,748325.48
2021,1,Gastos de personal,13,Personal laboral,,,492113.28,454963.3
2021,1,Gastos de personal,13,Personal laboral,100/2021/130/00,Retribuciones básicas,401553.02,387294.63
2021,1,Gastos de personal,13,Personal laboral,100/2021/130/02,Otras remuneraciones,90560.26,67668.67
2021,1,Gastos de personal,15,Incentivos al rendimiento,,,87362.55,78864.44
2021,1,Gastos de personal,15,Incentivos al rendimiento,100/2021/150/00,Productividad,84232.12,78791.9
2021,1,Gastos de personal,15,Incentivos al rendimiento,100/2021/152/00,Otros incentivos al rendimiento,3130.43,72.54
2021,1,Gastos de personal,14,Otro personal,,,23114.75,40486.5
2021,1,Gastos de personal,14,Otro personal,100/2021/143/00,Otro personal,23114.75,40486.5
2021,1,Gastos de personal,16,Cuotas prestaciones y gastos sociales a cargo del empleador,,,211403.91,174011.24
2021,1,Gastos de personal,16,Cuotas prestaciones y gastos sociales a cargo del empleador,100/2021/160/00,Seguridad social,203345.96,168657.33
2021,1,Gastos de personal,16,Cuotas prestaciones y gastos sociales a cargo del empleador,100/2021/162/05,Seguros,1170.36,1140.84
2021,1,Gastos de personal,16,Cuotas prestaciones y gastos sociales a cargo del empleador,100/2021/162/04,Acción social,6267.81,3836.98
2021,1,Gastos de personal,16,Cuotas prestaciones y gastos sociales a cargo del empleador,100/2021/162/00,Formación y perfeccionamiento del personal,619.78,376.09
2021,2,Gastos corrientes en bienes y servicios,,,,,15000.0,8545.52
2021,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",,,15000.0,8545.52
2021,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",100/2021/226/15,Gastos escuela musica,15000.0,8545.52
2021,6,Inversiones reales,,,,,50000.0,46955.76
2021,6,Inversiones reales,62,Inversión nueva asociada al funcionamiento operativo de los servicios,,,50000.0,46955.76
2021,6,Inversiones reales,62,Inversión nueva asociada al funcionamiento operativo de los servicios,100/2021/625/00,Inversion en instrumentos y equipamiento escuela musica,50000.0,46955.76
2022,1,Gastos de personal,,,,,798027.45,
2022,1,Gastos de personal,13,Personal laboral,,,476894.39,
2022,1,Gastos de personal,13,Personal laboral,100/2022/130/00,Retribuciones básicas,390577.53,
2022,1,Gastos de personal,13,Personal laboral,100/2022/130/02,Otras remuneraciones,86316.86,
2022,1,Gastos de personal,15,Incentivos al rendimiento,,,85778.24,
2022,1,Gastos de personal,15,Incentivos al rendimiento,100/2022/150/00,Productividad,82842.62,
2022,1,Gastos de personal,15,Incentivos al rendimiento,100/2022/152/00,Otros incentivos al rendimiento,2935.62,
2022,1,Gastos de personal,14,Otro personal,,,27032.52,
2022,1,Gastos de personal,14,Otro personal,100/2022/143/00,Otro personal,27032.52,
2022,1,Gastos de personal,16,Cuotas prestaciones y gastos sociales a cargo del empleador,,,208322.3,
2022,1,Gastos de personal,16,Cuotas prestaciones y gastos sociales a cargo del empleador,100/2022/160/00,Seguridad social,199357.2,
2022,1,Gastos de personal,16,Cuotas prestaciones y gastos sociales a cargo del empleador,100/2022/162/04,Acción social,7223.54,
2022,1,Gastos de personal,16,Cuotas prestaciones y gastos sociales a cargo del empleador,100/2022/162/05,Seguros,1527.78,
2022,1,Gastos de personal,16,Cuotas prestaciones y gastos sociales a cargo del empleador,100/2022/162/00,Formación y perfeccionamiento del personal,213.78,
2022,2,Gastos corrientes en bienes y servicios,,,,,15000.0,
2022,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",,,15000.0,
2022,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",100/2022/226/15,Gastos escuela musica,15000.0,
2022,6,Inversiones reales,,,,,50000.0,
2022,6,Inversiones reales,62,Inversión nueva asociada al funcionamiento operativo de los servicios,,,50000.0,
2022,6,Inversiones reales,62,Inversión nueva asociada al funcionamiento operativo de los servicios,100/2022/625/00,Inversion en instrumentos y equipamiento escuela musica,50000.0,
