Año,Id Capítulo,Nombre Capítulo,Id Artículo,Nombre Artículo,Id Subconcepto,Nombre Subconcepto,Presupuesto Gastos,Gastos Reales
2011,1,Gastos de personal,,,,,504217.91,467208.24
2011,1,Gastos de personal,13,Personal laboral,,,320577.54,313408.03
2011,1,Gastos de personal,13,Personal laboral,100/2011/131/00,Retribuciones laboral temporal,53845.77,48484.09
2011,1,Gastos de personal,13,Personal laboral,100/2011/130/02,Otras remuneraciones laboral fijo,70190.15,68996.94
2011,1,Gastos de personal,13,Personal laboral,100/2011/130/01,Horas extraordinarias laboral fijo,661.2,
2011,1,Gastos de personal,13,Personal laboral,100/2011/130/00,Retribuciones básicas laboral fijo,193457.92,195927.0
2011,1,Gastos de personal,13,Personal laboral,100/2011/137/00,Contribuciones a planes y fondos de pensiones,2422.5,
2011,1,Gastos de personal,12,Personal funcionario,,,2633.77,
2011,1,Gastos de personal,12,Personal funcionario,100/2011/120/03,Sueldos del grupo c1,1781.68,
2011,1,Gastos de personal,12,Personal funcionario,100/2011/121/00,Complemento de destino,628.84,
2011,1,Gastos de personal,12,Personal funcionario,100/2011/122/00,Retribuciones en especie,61.75,
2011,1,Gastos de personal,12,Personal funcionario,100/2011/127/00,Contribuciones a planes y fondos de pensiones,161.5,
2011,1,Gastos de personal,15,Incentivos al rendimiento,,,84154.0,48913.65
2011,1,Gastos de personal,15,Incentivos al rendimiento,100/2011/151/00,Gratificaciones,231.8,837.31
2011,1,Gastos de personal,15,Incentivos al rendimiento,100/2011/150/00,Productividad,46636.29,44069.17
2011,1,Gastos de personal,15,Incentivos al rendimiento,100/2011/153/00,Complemento de dedicacion especial,18181.22,
2011,1,Gastos de personal,15,Incentivos al rendimiento,100/2011/152/00,Otros incentivos al rendimiento,19104.69,4007.17
2011,1,Gastos de personal,16,Cuotas prestaciones y gastos sociales a cargo del empleador,,,96852.6,104886.56
2011,1,Gastos de personal,16,Cuotas prestaciones y gastos sociales a cargo del empleador,100/2011/160/00,Seguridad social,92000.0,97161.22
2011,1,Gastos de personal,16,Cuotas prestaciones y gastos sociales a cargo del empleador,100/2011/162/09,Otros gastos sociales,380.0,292.51
2011,1,Gastos de personal,16,Cuotas prestaciones y gastos sociales a cargo del empleador,100/2011/162/00,Formacion y perfeccionamiento del personal,702.05,3200.95
2011,1,Gastos de personal,16,Cuotas prestaciones y gastos sociales a cargo del empleador,100/2011/162/04,Accion social,2584.95,3062.19
2011,1,Gastos de personal,16,Cuotas prestaciones y gastos sociales a cargo del empleador,100/2011/162/05,Seguros,1185.6,1169.69
2011,2,Gastos corrientes en bienes y servicios,,,,,39783.0,24921.31
2011,2,Gastos corrientes en bienes y servicios,20,Arrendamientos y canones,,,10000.0,9725.94
2011,2,Gastos corrientes en bienes y servicios,20,Arrendamientos y canones,100/2011/206/00,Arrendamientos de equipos para procesos de informacion,10000.0,9725.94
2011,2,Gastos corrientes en bienes y servicios,21,"Reparaciones, mantenimiento y conservación",,,2500.0,
2011,2,Gastos corrientes en bienes y servicios,21,"Reparaciones, mantenimiento y conservación",100/2011/212/00,Reparac. manteni. edificios y conserv. edificios,2500.0,
2011,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",,,27000.0,15195.37
2011,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",100/2011/222/00,Servicios de telecomunicciones,5000.0,4984.27
2011,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",100/2011/221/10,Productos de limpieza y aseo,1500.0,169.66
2011,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",100/2011/221/00,Energía electríca,15000.0,8852.89
2011,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",100/2011/221/01,Agua,3000.0,44.2
2011,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",100/2011/220/00,Material de oficina ordinario no inventariable,2500.0,1144.35
2011,2,Gastos corrientes en bienes y servicios,23,Indemnizaciones por razón del servicio,,,283.0,
2011,2,Gastos corrientes en bienes y servicios,23,Indemnizaciones por razón del servicio,100/2011/231/20,Locomoción del personal no directivo,283.0,
2011,4,Transferencias corrientes (cap. 4),,,,,138186.0,138186.0
2011,4,Transferencias corrientes (cap. 4),44,A entes públicos y sociedades mercantiles de la entidad local (cap. 4),,,138186.0,138186.0
2011,4,Transferencias corrientes (cap. 4),44,A entes públicos y sociedades mercantiles de la entidad local (cap. 4),100/2011/449/07,Subvencion perdidas gestion educacion,138186.0,138186.0
2012,1,Gastos de personal,,,,,165450.81,175479.25
2012,1,Gastos de personal,13,Personal laboral,,,106726.82,111791.7
2012,1,Gastos de personal,13,Personal laboral,100/2012/130/02,Otras remuneraciones laboral fijo,16808.54,21364.17
2012,1,Gastos de personal,13,Personal laboral,100/2012/130/00,Retribuciones básicas laboral fijo,89199.74,89943.69
2012,1,Gastos de personal,13,Personal laboral,100/2012/137/00,Contribuciones a planes y fondos de pensiones,718.54,483.84
2012,1,Gastos de personal,15,Incentivos al rendimiento,,,20102.46,20705.49
2012,1,Gastos de personal,15,Incentivos al rendimiento,100/2012/150/00,Productividad,20102.46,20705.49
2012,1,Gastos de personal,16,Cuotas prestaciones y gastos sociales a cargo del empleador,,,38621.53,42982.06
2012,1,Gastos de personal,16,Cuotas prestaciones y gastos sociales a cargo del empleador,100/2012/160/00,Seguridad social.,35927.03,39128.37
2012,1,Gastos de personal,16,Cuotas prestaciones y gastos sociales a cargo del empleador,100/2012/162/00,Formación y perfeccionamiento del personal.,538.9,1446.16
2012,1,Gastos de personal,16,Cuotas prestaciones y gastos sociales a cargo del empleador,100/2012/162/05,Seguros.,502.97,512.27
2012,1,Gastos de personal,16,Cuotas prestaciones y gastos sociales a cargo del empleador,100/2012/162/04,Acción social.,1473.0,1731.06
2012,1,Gastos de personal,16,Cuotas prestaciones y gastos sociales a cargo del empleador,100/2012/162/09,Otros gastos sociales.,179.63,164.2
2012,2,Gastos corrientes en bienes y servicios,,,,,21150.0,25713.31
2012,2,Gastos corrientes en bienes y servicios,20,Arrendamientos y canones,,,7500.0,7983.22
2012,2,Gastos corrientes en bienes y servicios,20,Arrendamientos y canones,100/2012/206/00,Arrendamiento de equipos para procesos de informacion,7500.0,7983.22
2012,2,Gastos corrientes en bienes y servicios,21,"Reparaciones, mantenimiento y conservación",,,2500.0,3190.89
2012,2,Gastos corrientes en bienes y servicios,21,"Reparaciones, mantenimiento y conservación",100/2012/212/00,Reparaciones mantenimiento y conservacion edificios,2500.0,3190.89
2012,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",,,11150.0,14539.2
2012,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",100/2012/222/00,Servicios de telecomunicaciones.,5750.0,3622.03
2012,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",100/2012/221/01,Suministros: agua.,100.0,3125.74
2012,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",100/2012/221/00,Suministros: energía eléctrica.,3500.0,7641.77
2012,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",100/2012/221/10,Suministros: productos de limpieza y aseo.,300.0,
2012,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",100/2012/220/00,Material de oficina ordinario no inventariable.,1500.0,149.66
2013,1,Gastos de personal,,,,,286000.0,248494.66
2013,1,Gastos de personal,13,Personal laboral,,,147019.82,144574.57
2013,1,Gastos de personal,13,Personal laboral,100/2013/130/00,Retribuciones básicas laboral fijo,123913.3,121003.05
2013,1,Gastos de personal,13,Personal laboral,100/2013/130/02,Otras remuneraciones laboral fijo,23106.52,23571.52
2013,1,Gastos de personal,12,Personal funcionario,,,27371.26,
2013,1,Gastos de personal,12,Personal funcionario,100/2013/120/03,Sueldos del grupo c1.,9884.84,
2013,1,Gastos de personal,12,Personal funcionario,100/2013/121/01,Complemento específico.,10348.66,
2013,1,Gastos de personal,12,Personal funcionario,100/2013/121/00,Complemento de destino.,7137.76,
2013,1,Gastos de personal,15,Incentivos al rendimiento,,,32754.54,29878.66
2013,1,Gastos de personal,15,Incentivos al rendimiento,100/2013/150/00,Productividad,32754.54,29878.66
2013,1,Gastos de personal,16,Cuotas prestaciones y gastos sociales a cargo del empleador,,,78854.38,74041.43
2013,1,Gastos de personal,16,Cuotas prestaciones y gastos sociales a cargo del empleador,100/2013/160/00,Seguridad social.,72996.6,69614.85
2013,1,Gastos de personal,16,Cuotas prestaciones y gastos sociales a cargo del empleador,100/2013/162/09,Otros gastos sociales.,150.0,112.11
2013,1,Gastos de personal,16,Cuotas prestaciones y gastos sociales a cargo del empleador,100/2013/162/00,Formación y perfeccionamiento del personal.,1207.78,1517.13
2013,1,Gastos de personal,16,Cuotas prestaciones y gastos sociales a cargo del empleador,100/2013/162/04,Acción social.,4000.0,1775.72
2013,1,Gastos de personal,16,Cuotas prestaciones y gastos sociales a cargo del empleador,100/2013/162/05,Seguros.,500.0,1021.62
2013,2,Gastos corrientes en bienes y servicios,,,,,174000.0,119808.74
2013,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",,,174000.0,119808.74
2013,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",100/2013/227/29,Contrato servicio actividades extraescolares,150000.0,104978.73
2013,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",100/2013/226/90,Gastos diversos.,4000.0,552.97
2013,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",100/2013/226/99,Otros gastos diversos,20000.0,14277.04
2013,4,Transferencias corrientes (cap. 4),,,,,50000.0,42256.52
2013,4,Transferencias corrientes (cap. 4),42,A la Administración del Estado (cap. 4),,,19000.0,8220.0
2013,4,Transferencias corrientes (cap. 4),42,A la Administración del Estado (cap. 4),100/2013/422/00,Convenio uned,19000.0,8220.0
2013,4,Transferencias corrientes (cap. 4),48,A familias e instituciones sin fines de lucro (cap. 4),,,31000.0,34036.52
2013,4,Transferencias corrientes (cap. 4),48,A familias e instituciones sin fines de lucro (cap. 4),100/2013/480/19,Programa municipal de apoyo a la escolaridad,25000.0,34036.52
2013,4,Transferencias corrientes (cap. 4),48,A familias e instituciones sin fines de lucro (cap. 4),100/2013/480/09,Convenio absentismo escolar,6000.0,
2014,1,Gastos de personal,,,,,1020000.0,884935.58
2014,1,Gastos de personal,13,Personal laboral,,,612189.41,573164.14
2014,1,Gastos de personal,13,Personal laboral,100/2014/130/00,Retribuciones básicas laboral fijo,491632.89,462967.73
2014,1,Gastos de personal,13,Personal laboral,100/2014/130/02,Otras remuneraciones laboral fijo,120556.52,110196.41
2014,1,Gastos de personal,12,Personal funcionario,,,50752.3,23893.58
2014,1,Gastos de personal,12,Personal funcionario,100/2014/120/06,Trienios.,1860.8,3000.96
2014,1,Gastos de personal,12,Personal funcionario,100/2014/120/03,Sueldos del grupo c1.,19769.68,9645.06
2014,1,Gastos de personal,12,Personal funcionario,100/2014/121/00,Complemento de destino.,13293.56,5950.61
2014,1,Gastos de personal,12,Personal funcionario,100/2014/121/01,Complemento específico.,15828.26,5296.95
2014,1,Gastos de personal,15,Incentivos al rendimiento,,,83037.51,77565.47
2014,1,Gastos de personal,15,Incentivos al rendimiento,100/2014/150/00,Productividad,81949.9,75758.88
2014,1,Gastos de personal,15,Incentivos al rendimiento,100/2014/152/00,Otros incentivos al rendimiento,1087.61,1806.59
2014,1,Gastos de personal,16,Cuotas prestaciones y gastos sociales a cargo del empleador,,,274020.78,210312.39
2014,1,Gastos de personal,16,Cuotas prestaciones y gastos sociales a cargo del empleador,100/2014/160/00,Seguridad social.,235258.28,189128.62
2014,1,Gastos de personal,16,Cuotas prestaciones y gastos sociales a cargo del empleador,100/2014/162/00,Formación y perfeccionamiento del personal.,6062.5,6952.25
2014,1,Gastos de personal,16,Cuotas prestaciones y gastos sociales a cargo del empleador,100/2014/162/05,Seguros.,2350.0,1860.76
2014,1,Gastos de personal,16,Cuotas prestaciones y gastos sociales a cargo del empleador,100/2014/162/04,Acción social.,29000.0,11478.92
2014,1,Gastos de personal,16,Cuotas prestaciones y gastos sociales a cargo del empleador,100/2014/162/09,Otros gastos sociales.,1350.0,891.84
2014,2,Gastos corrientes en bienes y servicios,,,,,810000.0,771107.69
2014,2,Gastos corrientes en bienes y servicios,20,Arrendamientos y canones,,,10000.0,8894.43
2014,2,Gastos corrientes en bienes y servicios,20,Arrendamientos y canones,100/2014/206/00,Arrendamiento equipos procesos de informacion,10000.0,8894.43
2014,2,Gastos corrientes en bienes y servicios,21,"Reparaciones, mantenimiento y conservación",,,6000.0,2666.61
2014,2,Gastos corrientes en bienes y servicios,21,"Reparaciones, mantenimiento y conservación",100/2014/212/00,Reparaciones mantenimiento y conservacion edificios,6000.0,2666.61
2014,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",,,794000.0,759546.65
2014,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",100/2014/227/99,Otros trabajos realizados por otras empresas y profes.,5000.0,24726.73
2014,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",100/2014/227/18,Mantenimiento ascensores,5000.0,4306.96
2014,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",100/2014/227/19,Mantenimiento climatizacion,18000.0,17729.9
2014,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",100/2014/227/29,Contrato servicio actividades extraescolares,115000.0,101599.06
2014,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",100/2014/227/28,Contrato manutencion niños e. infantil,70000.0,62515.48
2014,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",100/2014/227/45,Contrato campamento urbano,70000.0,611.85
2014,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",100/2014/227/46,Contrato gestion ludoteca mpal,65000.0,56488.97
2014,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",100/2014/226/99,Otros gastos diversos,40000.0,68601.7
2014,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",100/2014/222/00,Servicios de telecomunicaciones.,9000.0,3840.25
2014,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",100/2014/222/01,Postales.,2000.0,2004.98
2014,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",100/2014/221/03,Combustibles y carburantes.,25000.0,5472.0
2014,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",100/2014/221/02,Gas.,128000.0,182267.33
2014,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",100/2014/221/01,Suministros: agua.,92000.0,37527.55
2014,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",100/2014/221/00,Suministros: energía eléctrica.,150000.0,191853.89
2014,4,Transferencias corrientes (cap. 4),,,,,450000.0,417015.94
2014,4,Transferencias corrientes (cap. 4),42,A la Administración del Estado (cap. 4),,,20000.0,13080.0
2014,4,Transferencias corrientes (cap. 4),42,A la Administración del Estado (cap. 4),100/2014/422/00,Convenio uned,20000.0,13080.0
2014,4,Transferencias corrientes (cap. 4),48,A familias e instituciones sin fines de lucro (cap. 4),,,430000.0,403935.94
2014,4,Transferencias corrientes (cap. 4),48,A familias e instituciones sin fines de lucro (cap. 4),100/2014/480/19,Programa municipal de apoyo a la escolaridad,25000.0,24920.0
2014,4,Transferencias corrientes (cap. 4),48,A familias e instituciones sin fines de lucro (cap. 4),100/2014/480/09,Convenio absentismo escolar,5000.0,
2014,4,Transferencias corrientes (cap. 4),48,A familias e instituciones sin fines de lucro (cap. 4),100/2014/480/06,Transferencias escuelas infantiles,400000.0,379015.94
2014,6,Inversiones reales,,,,,60000.0,17270.35
2014,6,Inversiones reales,63,Inversión de reposición asociada al funcionamiento operativo de los servicios,,,60000.0,17270.35
2014,6,Inversiones reales,63,Inversión de reposición asociada al funcionamiento operativo de los servicios,100/2014/632/00,Inversion y mejora en centros educativos,60000.0,17270.35
2015,1,Gastos de personal,,,,,1130600.0,1020419.29
2015,1,Gastos de personal,13,Personal laboral,,,711000.0,668990.52
2015,1,Gastos de personal,13,Personal laboral,100/2015/130/02,Otras remuneraciones,148000.0,144184.45
2015,1,Gastos de personal,13,Personal laboral,100/2015/130/00,Retribuciones básicas,563000.0,524806.07
2015,1,Gastos de personal,12,Personal funcionario,,,23000.0,23516.22
2015,1,Gastos de personal,12,Personal funcionario,100/2015/120/06,Trienios,3000.0,3077.78
2015,1,Gastos de personal,12,Personal funcionario,100/2015/120/04,Sueldos del grupo c2,9000.0,9611.06
2015,1,Gastos de personal,12,Personal funcionario,100/2015/121/01,Complemento específico,5000.0,5099.07
2015,1,Gastos de personal,12,Personal funcionario,100/2015/121/00,Complemento de destino,6000.0,5728.31
2015,1,Gastos de personal,15,Incentivos al rendimiento,,,109000.0,107162.35
2015,1,Gastos de personal,15,Incentivos al rendimiento,100/2015/150/00,Productividad,108000.0,107039.85
2015,1,Gastos de personal,15,Incentivos al rendimiento,100/2015/152/00,Otros incentivos al rendimiento,1000.0,122.5
2015,1,Gastos de personal,16,Cuotas prestaciones y gastos sociales a cargo del empleador,,,287600.0,220750.2
2015,1,Gastos de personal,16,Cuotas prestaciones y gastos sociales a cargo del empleador,100/2015/160/00,Seguridad social,259000.0,201372.16
2015,1,Gastos de personal,16,Cuotas prestaciones y gastos sociales a cargo del empleador,100/2015/162/09,Otros gastos sociales,1000.0,833.24
2015,1,Gastos de personal,16,Cuotas prestaciones y gastos sociales a cargo del empleador,100/2015/162/04,Acción social,21000.0,11114.09
2015,1,Gastos de personal,16,Cuotas prestaciones y gastos sociales a cargo del empleador,100/2015/162/05,Seguros,1600.0,1522.75
2015,1,Gastos de personal,16,Cuotas prestaciones y gastos sociales a cargo del empleador,100/2015/162/00,Formación y perfeccionamiento del personal,5000.0,5907.96
2015,2,Gastos corrientes en bienes y servicios,,,,,890400.0,714503.8
2015,2,Gastos corrientes en bienes y servicios,20,Arrendamientos y canones,,,11700.0,4959.84
2015,2,Gastos corrientes en bienes y servicios,20,Arrendamientos y canones,100/2015/206/00,Arrendamiento equipos procesos de informacion,11700.0,4959.84
2015,2,Gastos corrientes en bienes y servicios,21,"Reparaciones, mantenimiento y conservación",,,10000.0,6317.98
2015,2,Gastos corrientes en bienes y servicios,21,"Reparaciones, mantenimiento y conservación",100/2015/212/00,Rep. mant. y conservacion edificios,10000.0,6317.98
2015,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",,,868700.0,703225.98
2015,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",100/2015/227/46,Contrato gestion ludoteca mpal,65000.0,66377.29
2015,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",100/2015/227/45,Contrato campamento urbano,70000.0,
2015,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",100/2015/227/28,Contrato manutencion niños e. infantil,70000.0,66848.94
2015,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",100/2015/227/29,Contrato servicio actividades extraescolares,115000.0,94897.69
2015,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",100/2015/227/19,Mantenimiento climatizacion,28500.0,10713.85
2015,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",100/2015/227/18,Mantenimiento ascensores,14100.0,8649.43
2015,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",100/2015/227/99,Otros trabajos reaqlizado por otras empresas y profes.,5000.0,9894.47
2015,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",100/2015/226/99,Otros gastos diversos,41650.0,101346.6
2015,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",100/2015/222/01,Postales,5000.0,1343.92
2015,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",100/2015/222/00,Servicios de telecomunicaciones,6050.0,2365.63
2015,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",100/2015/221/00,Suministros: energía eléctrica,146400.0,171830.6
2015,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",100/2015/221/01,Suministros: agua,54500.0,47688.95
2015,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",100/2015/221/02,Gas,242000.0,117598.55
2015,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",100/2015/221/03,Combustibles y carburantes,5500.0,3670.06
2015,4,Transferencias corrientes (cap. 4),,,,,450000.0,391730.44
2015,4,Transferencias corrientes (cap. 4),42,A la Administración del Estado (cap. 4),,,20000.0,11222.0
2015,4,Transferencias corrientes (cap. 4),42,A la Administración del Estado (cap. 4),100/2015/422/00,Convenio uned,20000.0,11222.0
2015,4,Transferencias corrientes (cap. 4),48,A familias e instituciones sin fines de lucro (cap. 4),,,430000.0,380508.44
2015,4,Transferencias corrientes (cap. 4),48,A familias e instituciones sin fines de lucro (cap. 4),100/2015/480/19,Programa municipal de apoyo a la escolaridad,40000.0,39840.0
2015,4,Transferencias corrientes (cap. 4),48,A familias e instituciones sin fines de lucro (cap. 4),100/2015/480/06,Transferencias escuelas infantiles,385000.0,337412.33
2015,4,Transferencias corrientes (cap. 4),48,A familias e instituciones sin fines de lucro (cap. 4),100/2015/480/09,Convenio absentismo escolar,5000.0,3256.11
2015,6,Inversiones reales,,,,,60000.0,17455.04
2015,6,Inversiones reales,63,Inversión de reposición asociada al funcionamiento operativo de los servicios,,,60000.0,17455.04
2015,6,Inversiones reales,63,Inversión de reposición asociada al funcionamiento operativo de los servicios,100/2015/632/00,Inversion y mejora en centros educativos,60000.0,17455.04
2016,1,Gastos de personal,,,,,1130600.0,930775.11
2016,1,Gastos de personal,13,Personal laboral,,,711000.0,611676.39
2016,1,Gastos de personal,13,Personal laboral,100/2016/130/02,Otras remuneraciones,148000.0,112208.23
2016,1,Gastos de personal,13,Personal laboral,100/2016/130/00,Retribuciones básicas,563000.0,499468.16
2016,1,Gastos de personal,12,Personal funcionario,,,23000.0,24093.09
2016,1,Gastos de personal,12,Personal funcionario,100/2016/120/06,Trienios,3000.0,3097.35
2016,1,Gastos de personal,12,Personal funcionario,100/2016/120/04,Sueldos del grupo c2,9000.0,10096.65
2016,1,Gastos de personal,12,Personal funcionario,100/2016/121/00,Complemento de destino,6000.0,5768.36
2016,1,Gastos de personal,12,Personal funcionario,100/2016/121/01,Complemento específico,5000.0,5130.73
2016,1,Gastos de personal,15,Incentivos al rendimiento,,,109000.0,81201.12
2016,1,Gastos de personal,15,Incentivos al rendimiento,100/2016/150/00,Productividad,108000.0,81076.62
2016,1,Gastos de personal,15,Incentivos al rendimiento,100/2016/152/00,Otros incentivos al rendimiento,1000.0,124.5
2016,1,Gastos de personal,16,Cuotas prestaciones y gastos sociales a cargo del empleador,,,287600.0,213804.51
2016,1,Gastos de personal,16,Cuotas prestaciones y gastos sociales a cargo del empleador,100/2016/160/00,Seguridad social,259000.0,195436.48
2016,1,Gastos de personal,16,Cuotas prestaciones y gastos sociales a cargo del empleador,100/2016/162/00,Formación y perfeccionamiento del personal,5000.0,4703.99
2016,1,Gastos de personal,16,Cuotas prestaciones y gastos sociales a cargo del empleador,100/2016/162/09,Otros gastos sociales,1000.0,776.96
2016,1,Gastos de personal,16,Cuotas prestaciones y gastos sociales a cargo del empleador,100/2016/162/05,Seguros,1600.0,1305.35
2016,1,Gastos de personal,16,Cuotas prestaciones y gastos sociales a cargo del empleador,100/2016/162/04,Acción social,21000.0,11581.73
2016,2,Gastos corrientes en bienes y servicios,,,,,890400.0,832685.9
2016,2,Gastos corrientes en bienes y servicios,20,Arrendamientos y canones,,,11700.0,7747.83
2016,2,Gastos corrientes en bienes y servicios,20,Arrendamientos y canones,100/2016/206/00,Arrendamiento equipos procesos de informacion,11700.0,7747.83
2016,2,Gastos corrientes en bienes y servicios,21,"Reparaciones, mantenimiento y conservación",,,10000.0,5205.08
2016,2,Gastos corrientes en bienes y servicios,21,"Reparaciones, mantenimiento y conservación",100/2016/212/00,Rep. mant. y conservacion edificios,10000.0,5205.08
2016,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",,,868700.0,819732.99
2016,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",100/2016/227/46,Contrato gestion ludoteca mpal,65000.0,49793.66
2016,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",100/2016/227/45,Contrato campamento urbano,70000.0,9070.86
2016,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",100/2016/227/18,Mantenimiento ascensores,14100.0,16529.42
2016,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",100/2016/227/19,Mantenimiento climatizacion,28500.0,53728.97
2016,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",100/2016/227/99,Otros trabajos reaqlizado por otras empresas y profes.,5000.0,85365.35
2016,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",100/2016/227/29,Contrato servicio actividades extraescolares,115000.0,94350.56
2016,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",100/2016/227/28,Contrato manutencion niños e. infantil,70000.0,65675.01
2016,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",100/2016/226/99,Otros gastos diversos,41650.0,9592.45
2016,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",100/2016/222/00,Servicios de telecomunicaciones,6050.0,4939.64
2016,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",100/2016/222/01,Postales,5000.0,5570.46
2016,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",100/2016/221/01,Suministros: agua,54500.0,49220.24
2016,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",100/2016/221/00,Suministros: energía eléctrica,146400.0,218503.01
2016,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",100/2016/221/03,Combustibles y carburantes,5500.0,3500.75
2016,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",100/2016/221/02,Gas,242000.0,153892.61
2016,4,Transferencias corrientes (cap. 4),,,,,450000.0,413545.84
2016,4,Transferencias corrientes (cap. 4),42,A la Administración del Estado (cap. 4),,,20000.0,11221.27
2016,4,Transferencias corrientes (cap. 4),42,A la Administración del Estado (cap. 4),100/2016/422/00,Convenio uned,20000.0,11221.27
2016,4,Transferencias corrientes (cap. 4),48,A familias e instituciones sin fines de lucro (cap. 4),,,430000.0,402324.57
2016,4,Transferencias corrientes (cap. 4),48,A familias e instituciones sin fines de lucro (cap. 4),100/2016/480/19,Programa municipal de apoyo a la escolaridad,40000.0,47000.1
2016,4,Transferencias corrientes (cap. 4),48,A familias e instituciones sin fines de lucro (cap. 4),100/2016/480/09,Convenio absentismo escolar,5000.0,
2016,4,Transferencias corrientes (cap. 4),48,A familias e instituciones sin fines de lucro (cap. 4),100/2016/480/06,Transferencias escuelas infantiles,385000.0,355324.47
2017,1,Gastos de personal,,,,,1130600.0,798849.76
2017,1,Gastos de personal,13,Personal laboral,,,711000.0,508347.6
2017,1,Gastos de personal,13,Personal laboral,100/2017/130/.0,Retribuciones básicas,711000.0,508347.6
2017,1,Gastos de personal,12,Personal funcionario,,,23000.0,1808.02
2017,1,Gastos de personal,12,Personal funcionario,100/2017/120/.0,Sueldos del grupo c2,12000.0,968.61
2017,1,Gastos de personal,12,Personal funcionario,100/2017/121/.0,Complemento de destino,11000.0,839.41
2017,1,Gastos de personal,15,Incentivos al rendimiento,,,109000.0,69513.14
2017,1,Gastos de personal,15,Incentivos al rendimiento,100/2017/150/.0,Productividad,108000.0,69371.25
2017,1,Gastos de personal,15,Incentivos al rendimiento,100/2017/152/.0,Otros incentivos al rendimiento,1000.0,141.89
2017,1,Gastos de personal,16,Cuotas prestaciones y gastos sociales a cargo del empleador,,,287600.0,219181.0
2017,1,Gastos de personal,16,Cuotas prestaciones y gastos sociales a cargo del empleador,100/2017/160/.0,Seguridad social,259000.0,206700.75
