Año,Id Capítulo,Nombre Capítulo,Id Artículo,Nombre Artículo,Id Subconcepto,Nombre Subconcepto,Presupuesto Gastos,Gastos Reales
2011,2,Gastos corrientes en bienes y servicios,,,,,500000.0,329507.97
2011,2,Gastos corrientes en bienes y servicios,20,Arrendamientos y canones,,,20000.0,3340.2
2011,2,Gastos corrientes en bienes y servicios,20,Arrendamientos y canones,100/2011/209/00,Canones (sg e),20000.0,3340.2
2011,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",,,480000.0,326167.77
2011,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",100/2011/227/32,Contrato fuegos artificiales,30000.0,
2011,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",100/2011/227/30,Contrato iluminación de fiestas,105000.0,77295.17
2011,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",100/2011/226/07,Festejos taurinos,70000.0,20471.49
2011,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",100/2011/226/23,Fiestas patronales,175000.0,184002.04
2011,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",100/2011/226/19,Fiestas de carnavales y navidad,85000.0,44399.07
2011,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",100/2011/224/01,Seguros suspension de actuaciones,15000.0,
2012,2,Gastos corrientes en bienes y servicios,,,,,271900.0,220763.34
2012,2,Gastos corrientes en bienes y servicios,20,Arrendamientos y canones,,,5000.0,
2012,2,Gastos corrientes en bienes y servicios,20,Arrendamientos y canones,100/2012/209/00,Cánones (sgae),5000.0,
2012,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",,,266900.0,220763.34
2012,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",100/2012/227/32,T.r.o.e.p.: fuegos artificiales,14200.0,14160.0
2012,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",100/2012/227/30,T.r.o.e.p.: iluminacion fiestas,30000.0,29778.68
2012,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",100/2012/226/07,Festejos taurinos,35000.0,25585.98
2012,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",100/2012/226/23,Fiestas patronales,133000.0,130826.9
2012,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",100/2012/226/19,Fiestas carnavales y navidad,47200.0,19515.87
2012,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",100/2012/224/01,Seguros suspension de actuaciones,7500.0,895.91
2021,2,Gastos corrientes en bienes y servicios,,,,,495000.0,405334.64
2021,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",,,495000.0,405334.64
2021,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",100/2021/227/30,Contrato iluminacion fiestas,80000.0,81085.95
2021,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",100/2021/227/32,Contrato fuegos artificiales,45000.0,10890.0
2021,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",100/2021/226/19,Fiestas carnavales y navidad,100000.0,125668.28
2021,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",100/2021/226/23,Fiestas patronales,260000.0,177690.41
2021,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",100/2021/224/01,Seguros suspension de actuaciones,10000.0,10000.0
2022,2,Gastos corrientes en bienes y servicios,,,,,1085000.0,
2022,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",,,1085000.0,
2022,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",100/2022/227/32,Contrato fuegos artificiales,60000.0,
2022,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",100/2022/227/30,Contrato iluminacion fiestas,130000.0,
2022,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",100/2022/227/69,Contratos realizacion eventos,100000.0,
2022,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",100/2022/226/23,Fiestas patronales,500000.0,
2022,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",100/2022/226/19,Fiestas carnavales y navidad,250000.0,
2022,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",100/2022/226/78,Promocion agrupaciones musicales,20000.0,
2022,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",100/2022/224/01,Seguros suspension de actuaciones,25000.0,
