Año,Id Capítulo,Nombre Capítulo,Id Artículo,Nombre Artículo,Id Subconcepto,Nombre Subconcepto,Presupuesto Gastos,Gastos Reales
2011,2,Gastos corrientes en bienes y servicios,,,,,235000.0,197817.79
2011,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",,,235000.0,197817.79
2011,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",100/2011/225/01,Tributos de las comunidades autónomas,235000.0,197817.79
2011,4,Transferencias corrientes (cap. 4),,,,,1898549.0,1898549.0
2011,4,Transferencias corrientes (cap. 4),44,A entes públicos y sociedades mercantiles de la entidad local (cap. 4),,,1898549.0,1898549.0
2011,4,Transferencias corrientes (cap. 4),44,A entes públicos y sociedades mercantiles de la entidad local (cap. 4),100/2011/449/01,Subvención pérdidas gestión residuos sólidos urbanos,1679313.0,1679313.0
2011,4,Transferencias corrientes (cap. 4),44,A entes públicos y sociedades mercantiles de la entidad local (cap. 4),100/2011/449/02,Subvención pérdidas gestión recogida de enseres,219236.0,219236.0
2012,2,Gastos corrientes en bienes y servicios,,,,,230000.0,197772.13
2012,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",,,230000.0,197772.13
2012,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",100/2012/225/01,Tributos de las comunidades autónomas.,230000.0,197772.13
