Año,Id Capítulo,Nombre Capítulo,Id Artículo,Nombre Artículo,Id Subconcepto,Nombre Subconcepto,Presupuesto Gastos,Gastos Reales
2011,1,Gastos de personal,,,,,230560.25,206414.28
2011,1,Gastos de personal,13,Personal laboral,,,143011.28,124368.47
2011,1,Gastos de personal,13,Personal laboral,100/2011/131/00,Retribuciones laboral temporal,118104.15,100645.61
2011,1,Gastos de personal,13,Personal laboral,100/2011/130/02,Otras remuneraciones laboral fijo,5296.35,5296.48
2011,1,Gastos de personal,13,Personal laboral,100/2011/130/01,Horas extraordinarias laboral fijo,55.1,
2011,1,Gastos de personal,13,Personal laboral,100/2011/130/00,Retribuciones básicas laboral fijo,18425.18,18426.38
2011,1,Gastos de personal,13,Personal laboral,100/2011/137/00,Contribuciones a planes y fondos de pensiones,1130.5,
2011,1,Gastos de personal,15,Incentivos al rendimiento,,,34374.42,42889.29
2011,1,Gastos de personal,15,Incentivos al rendimiento,100/2011/151/00,Gratificaciones,330.6,
2011,1,Gastos de personal,15,Incentivos al rendimiento,100/2011/150/00,Productividad,17120.97,41841.39
2011,1,Gastos de personal,15,Incentivos al rendimiento,100/2011/153/00,Complemento de dedicacion especial,15417.1,1047.9
2011,1,Gastos de personal,15,Incentivos al rendimiento,100/2011/152/00,Otros incentivos al rendimiento,1505.75,
2011,1,Gastos de personal,16,Cuotas prestaciones y gastos sociales a cargo del empleador,,,53174.55,39156.52
2011,1,Gastos de personal,16,Cuotas prestaciones y gastos sociales a cargo del empleador,100/2011/160/00,Seguridad social,51000.0,37525.07
2011,1,Gastos de personal,16,Cuotas prestaciones y gastos sociales a cargo del empleador,100/2011/162/09,Otros gastos sociales,166.25,94.21
2011,1,Gastos de personal,16,Cuotas prestaciones y gastos sociales a cargo del empleador,100/2011/162/00,Formacion y perfeccionamiento del personal,345.8,211.26
2011,1,Gastos de personal,16,Cuotas prestaciones y gastos sociales a cargo del empleador,100/2011/162/04,Accion social,1143.8,814.25
2011,1,Gastos de personal,16,Cuotas prestaciones y gastos sociales a cargo del empleador,100/2011/162/05,Seguros,518.7,511.73
2011,2,Gastos corrientes en bienes y servicios,,,,,7600.0,5826.25
2011,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",,,7500.0,5826.25
2011,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",100/2011/222/01,Comunicaciones postales,3000.0,3727.97
2011,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",100/2011/222/00,Servicios de telecomunicaciones,3000.0,1621.48
2011,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",100/2011/220/00,Material de oficina ordinario no inventariable,1500.0,476.8
2011,2,Gastos corrientes en bienes y servicios,23,Indemnizaciones por razón del servicio,,,100.0,
2011,2,Gastos corrientes en bienes y servicios,23,Indemnizaciones por razón del servicio,100/2011/231/20,Locomoción del personal no directivo,100.0,
2011,6,Inversiones reales,,,,,,26762.4
2011,6,Inversiones reales,64,Gastos en inversiones de carácter inmaterial,,,,26762.4
2011,6,Inversiones reales,64,Gastos en inversiones de carácter inmaterial,100/2011/640/00,Implantacion portal ciudadano atencion telematica,,26762.4
2012,1,Gastos de personal,,,,,328871.69,269280.84
2012,1,Gastos de personal,13,Personal laboral,,,206010.84,173377.54
2012,1,Gastos de personal,13,Personal laboral,100/2012/130/02,Otras remuneraciones laboral fijo,57940.54,45884.43
2012,1,Gastos de personal,13,Personal laboral,100/2012/130/00,Retribuciones básicas laboral fijo,146519.24,126448.67
2012,1,Gastos de personal,13,Personal laboral,100/2012/137/00,Contribuciones a planes y fondos de pensiones,1551.06,1044.44
2012,1,Gastos de personal,15,Incentivos al rendimiento,,,39490.88,29982.21
2012,1,Gastos de personal,15,Incentivos al rendimiento,100/2012/150/00,Productividad,24285.1,19291.98
2012,1,Gastos de personal,15,Incentivos al rendimiento,100/2012/152/00,Otros incentivos al rendimiento,15205.78,10690.23
2012,1,Gastos de personal,16,Cuotas prestaciones y gastos sociales a cargo del empleador,,,83369.97,65921.09
2012,1,Gastos de personal,16,Cuotas prestaciones y gastos sociales a cargo del empleador,100/2012/160/00,Seguridad social.,77553.48,62276.55
2012,1,Gastos de personal,16,Cuotas prestaciones y gastos sociales a cargo del empleador,100/2012/162/00,Formación y perfeccionamiento del personal.,1163.3,1016.47
2012,1,Gastos de personal,16,Cuotas prestaciones y gastos sociales a cargo del empleador,100/2012/162/05,Seguros.,1085.74,1105.81
2012,1,Gastos de personal,16,Cuotas prestaciones y gastos sociales a cargo del empleador,100/2012/162/04,Acción social.,3179.69,1069.68
2012,1,Gastos de personal,16,Cuotas prestaciones y gastos sociales a cargo del empleador,100/2012/162/09,Otros gastos sociales.,387.76,452.58
2012,2,Gastos corrientes en bienes y servicios,,,,,8200.0,4776.71
2012,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",,,8200.0,4776.71
2012,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",100/2012/222/00,Servicios de telecomunicaciones.,4400.0,2761.84
2012,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",100/2012/222/01,Comunicaciones postales.,2800.0,1915.09
2012,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",100/2012/220/00,Material de oficina ordinario no inventariable.,1000.0,99.78
2013,1,Gastos de personal,,,,,360000.0,348530.44
2013,1,Gastos de personal,13,Personal laboral,,,228253.44,227624.41
2013,1,Gastos de personal,13,Personal laboral,100/2013/131/00,Retribuciones laboral temporal,20320.44,20320.44
2013,1,Gastos de personal,13,Personal laboral,100/2013/130/00,Retribuciones básicas laboral fijo,149992.46,151398.25
2013,1,Gastos de personal,13,Personal laboral,100/2013/130/02,Otras remuneraciones laboral fijo,57940.54,55905.72
2013,1,Gastos de personal,15,Incentivos al rendimiento,,,41898.08,39390.12
2013,1,Gastos de personal,15,Incentivos al rendimiento,100/2013/150/00,Productividad,26692.4,26929.91
2013,1,Gastos de personal,15,Incentivos al rendimiento,100/2013/152/00,Otros incentivos al rendimiento,15205.68,12460.21
2013,1,Gastos de personal,16,Cuotas prestaciones y gastos sociales a cargo del empleador,,,89848.48,81515.91
2013,1,Gastos de personal,16,Cuotas prestaciones y gastos sociales a cargo del empleador,100/2013/160/00,Seguridad social.,85253.68,78008.18
2013,1,Gastos de personal,16,Cuotas prestaciones y gastos sociales a cargo del empleador,100/2013/162/09,Otros gastos sociales.,500.0,375.79
2013,1,Gastos de personal,16,Cuotas prestaciones y gastos sociales a cargo del empleador,100/2013/162/00,Formación y perfeccionamiento del personal.,1094.8,1385.61
2013,1,Gastos de personal,16,Cuotas prestaciones y gastos sociales a cargo del empleador,100/2013/162/04,Acción social.,2000.0,872.83
2013,1,Gastos de personal,16,Cuotas prestaciones y gastos sociales a cargo del empleador,100/2013/162/05,Seguros.,1000.0,873.5
2021,1,Gastos de personal,,,,,286991.48,233189.61
2021,1,Gastos de personal,13,Personal laboral,,,165407.99,129600.47
2021,1,Gastos de personal,13,Personal laboral,100/2021/130/00,Retribuciones básicas,121183.11,100465.12
2021,1,Gastos de personal,13,Personal laboral,100/2021/130/02,Otras remuneraciones,44224.88,29135.35
2021,1,Gastos de personal,15,Incentivos al rendimiento,,,36424.51,22203.38
2021,1,Gastos de personal,15,Incentivos al rendimiento,100/2021/150/00,Productividad,18680.9,13616.35
2021,1,Gastos de personal,15,Incentivos al rendimiento,100/2021/152/00,Otros incentivos al rendimiento,17743.61,8587.03
2021,1,Gastos de personal,14,Otro personal,,,8090.16,33147.44
2021,1,Gastos de personal,14,Otro personal,100/2021/143/00,Otro personal,8090.16,33147.44
2021,1,Gastos de personal,16,Cuotas prestaciones y gastos sociales a cargo del empleador,,,77068.82,48238.32
2021,1,Gastos de personal,16,Cuotas prestaciones y gastos sociales a cargo del empleador,100/2021/160/00,Seguridad social,71694.05,45053.31
2021,1,Gastos de personal,16,Cuotas prestaciones y gastos sociales a cargo del empleador,100/2021/162/05,Seguros,481.91,305.34
2021,1,Gastos de personal,16,Cuotas prestaciones y gastos sociales a cargo del empleador,100/2021/162/00,Formación y perfeccionamiento del personal,440.86,262.49
2021,1,Gastos de personal,16,Cuotas prestaciones y gastos sociales a cargo del empleador,100/2021/162/04,Acción social,4452.0,2617.18
2022,1,Gastos de personal,,,,,292567.68,
2022,1,Gastos de personal,13,Personal laboral,,,168700.14,
2022,1,Gastos de personal,13,Personal laboral,100/2022/130/02,Otras remuneraciones,45108.56,
2022,1,Gastos de personal,13,Personal laboral,100/2022/130/00,Retribuciones básicas,123591.58,
2022,1,Gastos de personal,15,Incentivos al rendimiento,,,37116.15,
2022,1,Gastos de personal,15,Incentivos al rendimiento,100/2022/150/00,Productividad,19054.0,
2022,1,Gastos de personal,15,Incentivos al rendimiento,100/2022/152/00,Otros incentivos al rendimiento,18062.15,
2022,1,Gastos de personal,14,Otro personal,,,9959.35,
2022,1,Gastos de personal,14,Otro personal,100/2022/143/00,Otro personal,9959.35,
2022,1,Gastos de personal,16,Cuotas prestaciones y gastos sociales a cargo del empleador,,,76792.04,
2022,1,Gastos de personal,16,Cuotas prestaciones y gastos sociales a cargo del empleador,100/2022/160/00,Seguridad social,73087.05,
2022,1,Gastos de personal,16,Cuotas prestaciones y gastos sociales a cargo del empleador,100/2022/162/04,Acción social,2661.31,
2022,1,Gastos de personal,16,Cuotas prestaciones y gastos sociales a cargo del empleador,100/2022/162/05,Seguros,594.14,
2022,1,Gastos de personal,16,Cuotas prestaciones y gastos sociales a cargo del empleador,100/2022/162/00,Formación y perfeccionamiento del personal,449.54,
