Año,Id Política,Nombre Política,Id Programa,Nombre Programa,Presupuesto Gasto,Gasto Real
2011,24,Fomento del empleo,,,1402640.73,1281515.25
2011,24,Fomento del empleo,2410,Fomento del empleo,1402640.73,1281515.25
2011,01,Deuda pública,,,1575000.0,3771996.65
2011,01,Deuda pública,0110,Deuda pública,1575000.0,3771996.65
2011,23,Servicios sociales y promoción social,,,4118799.74,4816450.42
2011,23,Servicios sociales y promoción social,2330,Asistencia a personas dependientes,2218786.78,3275291.88
2011,23,Servicios sociales y promoción social,2320,Promoción social,577873.77,387276.83
2011,23,Servicios sociales y promoción social,2310,Acción social,825477.33,696625.81
2011,23,Servicios sociales y promoción social,2311,Administracion general de serv.sociales,496661.86,457255.9
2011,46,"Investigación, desarrollo e innovación",,,81643.63,53444.34
2011,46,"Investigación, desarrollo e innovación",4620,Investigación y estudios relacionados con los servicios públicos,81643.63,53444.34
2011,45,Infraestructuras,,,2222107.24,2215637.61
2011,45,Infraestructuras,4500,Administración general de infraestructuras,2222107.24,2215637.61
2011,43,"Comercio, turismo y pequeñas y medianas empresas",,,619369.63,562629.07
2011,43,"Comercio, turismo y pequeñas y medianas empresas",4310,Comercio,25000.0,16000.54
2011,43,"Comercio, turismo y pequeñas y medianas empresas",4390,Otras actuaciones sectoriales,113365.13,97549.38
2011,43,"Comercio, turismo y pequeñas y medianas empresas",4300,"Administración general de comercio, turismo y PYMES.",201527.89,177654.85
2011,43,"Comercio, turismo y pequeñas y medianas empresas",4330,Desarrollo empresarial,279476.61,271424.3
2011,91,Órganos de gobierno,,,2392763.44,1731673.49
2011,91,Órganos de gobierno,9120,Órganos de gobierno,2392763.44,1731673.49
2011,93,Administración financiera y tributaria,,,1142128.09,1102562.79
2011,93,Administración financiera y tributaria,9340,Gestión de la deuda y de la tesorería,266487.38,259952.25
2011,93,Administración financiera y tributaria,9320,Gestión del sistema tributario,394611.37,380696.99
2011,93,Administración financiera y tributaria,9330,Gestión del patrimonio,224189.08,214536.1
2011,93,Administración financiera y tributaria,9310,Política económica y fiscal,256840.26,247377.45
2011,92,Servicios de carácter general,,,7288731.82,6247350.94
2011,92,Servicios de carácter general,9290,Imprevistos y funciones no clasificadas,2245559.5,2228222.74
2011,92,Servicios de carácter general,9260,Comunicaciones internas,658702.18,527586.77
2011,92,Servicios de carácter general,9200,Administración general,3623809.23,2913719.5
2011,92,Servicios de carácter general,9240,Participación ciudadana,290000.0,129104.13
2011,92,Servicios de carácter general,9250,Atención a los ciudadanos,238160.25,239002.93
2011,92,Servicios de carácter general,9230,Información básica y estadística,232500.66,209714.87
2011,13,Seguridad y movilidad ciudadana,,,4837354.46,4640568.03
2011,13,Seguridad y movilidad ciudadana,1320,Seguridad y orden público,2334590.28,2283745.71
2011,13,Seguridad y movilidad ciudadana,1350,Protección civil,505693.37,438119.94
2011,13,Seguridad y movilidad ciudadana,1300,Administración general de la seguridad y protección civil,1465601.6,1398661.33
2011,13,Seguridad y movilidad ciudadana,1330,Ordenación del tráfico y del estacionamiento,531469.21,520041.05
2011,15,Vivienda y urbanismo,,,8414343.75,3141881.31
2011,15,Vivienda y urbanismo,1550,Vías públicas,610000.0,600598.26
2011,15,Vivienda y urbanismo,1500,Administración general de vivienda y urbanismo,156245.71,124208.66
2011,15,Vivienda y urbanismo,1510,Urbanismo,7648098.04,2417074.39
2011,17,Medio ambiente,,,2668674.58,2585490.77
2011,17,Medio ambiente,1710,Parques y jardines,2509555.0,2479555.0
2011,17,Medio ambiente,1720,Protección y mejora del medio ambiente,159119.58,105935.77
2011,16,Bienestar comunitario,,,6679177.97,6084644.39
2011,16,Bienestar comunitario,1630,Limpieza viaria,2766046.0,1736570.0
2011,16,Bienestar comunitario,1620,"Recogida, eliminación y tratamiento de residuos",2133549.0,2096366.79
2011,16,Bienestar comunitario,1600,Administración general,547750.97,406152.87
2011,16,Bienestar comunitario,1610,"Saneamiento, abastecimiento y distribución de aguas",105000.0,380000.56
2011,16,Bienestar comunitario,1650,Alumbrado público,1126832.0,1465554.17
2011,33,Cultura,,,2378588.88,1596750.58
2011,33,Cultura,3380,Fiestas populares y festejos,500000.0,329507.97
2011,33,Cultura,3340,Promoción cultural,342909.08,234315.07
2011,33,Cultura,3360,Arqueología y protección del patrimonio histórico-artístico,109000.0,454.3
2011,33,Cultura,3320,Bibliotecas y archivos,471799.22,383318.74
2011,33,Cultura,3330,Museos y artes plásticas,197100.0,39756.96
2011,33,Cultura,3350,Artes escénicas,424304.49,183388.16
2011,33,Cultura,3300,Administración general de cultura,333476.09,426009.38
2011,32,Educación,,,3686376.35,3171516.48
2011,32,Educación,3230,Promoción educativa,89035.93,51157.88
2011,32,Educación,3204,Servicios complementarios de educación,1424473.99,1190084.81
2011,32,Educación,3210,Educación preescolar y primaria,1490679.52,1299958.24
2011,32,Educación,3200,Administración general de educación,682186.91,630315.55
2011,31,Sanidad,,,207006.49,155493.55
2011,31,Sanidad,3130,Acciones públicas relativas a la salud,207006.49,155493.55
2011,49,Otras actuaciones de caracter económico,,,648224.61,435607.32
2011,49,Otras actuaciones de caracter económico,4930,Oficinas de defensa al consumidor,144825.93,104394.25
2011,49,Otras actuaciones de caracter económico,4910,Sociedad de la información,503398.68,331213.07
2011,35,Juventud e infancia,,,312000.0,294101.14
2011,35,Juventud e infancia,3510,Juventud e infancia,312000.0,294101.14
2011,34,Deporte,,,3222235.92,2755283.91
2011,34,Deporte,3400,Administración general de deportes,511699.33,384816.66
2011,34,Deporte,3420,Instalaciones deportivas,2272728.03,2182913.34
2011,34,Deporte,3410,Promoción y fomento del deporte,437808.56,187553.91
2012,24,Fomento del empleo,,,1383799.72,979856.07
2012,24,Fomento del empleo,2410,Fomento del empleo,1383799.72,979856.07
2012,01,Deuda pública,,,4921469.36,4921469.36
2012,01,Deuda pública,0110,Deuda pública,4921469.36,4921469.36
2012,23,Servicios sociales y promoción social,,,4075692.04,2629723.84
2012,23,Servicios sociales y promoción social,2330,Asistencia a personas dependientes,233670.82,163589.4
2012,23,Servicios sociales y promoción social,2320,Promoción social,345285.94,221122.57
2012,23,Servicios sociales y promoción social,2310,Acción social,2924880.35,1921814.61
2012,23,Servicios sociales y promoción social,2311,Administracion general de serv.sociales,571854.93,323197.26
2012,44,Transporte público,,,828199.78,576754.84
2012,44,Transporte público,4410,"Promoción, mantenimiento y desarrollo del transporte",828199.78,576754.84
2012,45,Infraestructuras,,,1474461.19,595193.88
2012,45,Infraestructuras,4590,Otras infraestructuras,751434.65,149626.22
2012,45,Infraestructuras,4500,Administración general de infraestructuras,723026.54,445567.66
2012,43,"Comercio, turismo y pequeñas y medianas empresas",,,538236.17,405193.54
2012,43,"Comercio, turismo y pequeñas y medianas empresas",4310,Comercio,30000.0,8582.43
2012,43,"Comercio, turismo y pequeñas y medianas empresas",4300,"Administración general de comercio, turismo y PYMES.",215745.06,175360.66
2012,43,"Comercio, turismo y pequeñas y medianas empresas",4330,Desarrollo empresarial,254491.11,221250.45
2012,43,"Comercio, turismo y pequeñas y medianas empresas",4320,Ordenación y promoción turística,38000.0,
2012,91,Órganos de gobierno,,,1739606.51,1416236.38
2012,91,Órganos de gobierno,9120,Órganos de gobierno,1739606.51,1416236.38
2012,93,Administración financiera y tributaria,,,17458957.85,15494379.24
2012,93,Administración financiera y tributaria,9340,Gestión de la deuda y de la tesorería,2931465.49,2617899.31
2012,93,Administración financiera y tributaria,9320,Gestión del sistema tributario,551892.93,423832.94
2012,93,Administración financiera y tributaria,9330,Gestión del patrimonio,355053.79,291196.18
2012,93,Administración financiera y tributaria,9310,Política económica y fiscal,13620545.64,12161450.81
2012,92,Servicios de carácter general,,,3278083.51,2182250.26
2012,92,Servicios de carácter general,9260,Comunicaciones internas,749970.58,430711.1
2012,92,Servicios de carácter general,9200,Administración general,172888.13,152359.14
2012,92,Servicios de carácter general,9240,Participación ciudadana,178000.0,
2012,92,Servicios de carácter general,9250,Atención a los ciudadanos,337071.69,274057.55
2012,92,Servicios de carácter general,9230,Información básica y estadística,73497.34,58012.86
2012,92,Servicios de carácter general,9220,Coordinación y organización institucional de entidades locales,1766655.77,1267109.61
2012,13,Seguridad y movilidad ciudadana,,,7060859.19,5806624.29
2012,13,Seguridad y movilidad ciudadana,1320,Seguridad y orden público,1238052.04,1110659.23
2012,13,Seguridad y movilidad ciudadana,1350,Protección civil,1842046.51,1765402.73
2012,13,Seguridad y movilidad ciudadana,1300,Administración general de la seguridad y protección civil,1100509.63,889575.98
2012,13,Seguridad y movilidad ciudadana,1330,Ordenación del tráfico y del estacionamiento,2880251.01,2040986.35
2012,15,Vivienda y urbanismo,,,447703.94,398036.61
2012,15,Vivienda y urbanismo,1500,Administración general de vivienda y urbanismo,447703.94,398036.61
2012,17,Medio ambiente,,,209010.44,131477.49
2012,17,Medio ambiente,1700,Administración general del medio ambiente,57277.91,52297.63
2012,17,Medio ambiente,1720,Protección y mejora del medio ambiente,151732.53,79179.86
2012,16,Bienestar comunitario,,,1722594.9,2377032.02
2012,16,Bienestar comunitario,1620,"Recogida, eliminación y tratamiento de residuos",230000.0,197772.13
2012,16,Bienestar comunitario,1610,"Saneamiento, abastecimiento y distribución de aguas",90000.0,549252.78
2012,16,Bienestar comunitario,1690,Otros servicios de bienestar comunitario,434594.9,359239.26
2012,16,Bienestar comunitario,1650,Alumbrado público,968000.0,1270767.85
2012,33,Cultura,,,2049524.73,1521491.11
2012,33,Cultura,3380,Fiestas populares y festejos,271900.0,220763.34
2012,33,Cultura,3340,Promoción cultural,438346.21,329838.74
2012,33,Cultura,3360,Arqueología y protección del patrimonio histórico-artístico,35000.0,
2012,33,Cultura,3370,Ocio y tiempo libre,453746.52,246465.37
2012,33,Cultura,3320,Bibliotecas y archivos,524107.5,384940.27
2012,33,Cultura,3350,Artes escénicas,35772.01,31956.52
2012,33,Cultura,3300,Administración general de cultura,290652.49,307526.87
2012,32,Educación,,,3142483.92,2629182.15
2012,32,Educación,3230,Promoción educativa,84316.82,67157.69
2012,32,Educación,3204,Servicios complementarios de educación,1107928.75,939082.34
2012,32,Educación,3210,Educación preescolar y primaria,1763637.54,1421749.56
2012,32,Educación,3200,Administración general de educación,186600.81,201192.56
2012,31,Sanidad,,,239962.52,174388.26
2012,31,Sanidad,3130,Acciones públicas relativas a la salud,239962.52,174388.26
2012,49,Otras actuaciones de caracter económico,,,638777.21,422109.83
2012,49,Otras actuaciones de caracter económico,4930,Oficinas de defensa al consumidor,112891.84,97012.6
2012,49,Otras actuaciones de caracter económico,4920,Gestión del conocimiento,108085.22,94886.54
2012,49,Otras actuaciones de caracter económico,4910,Sociedad de la información,417800.15,230210.69
2012,34,Deporte,,,1798383.69,1715583.22
2012,34,Deporte,3400,Administración general de deportes,529473.87,686721.91
2012,34,Deporte,3420,Instalaciones deportivas,979266.09,862589.09
2012,34,Deporte,3410,Promoción y fomento del deporte,289643.73,166272.22
2013,24,Fomento del empleo,,,1370000.0,293216.11
2013,24,Fomento del empleo,2410,Fomento del empleo,1370000.0,293216.11
2013,01,Deuda pública,,,6900000.0,5468321.11
2013,01,Deuda pública,0110,Deuda pública,6900000.0,5468321.11
2013,23,Servicios sociales y promoción social,,,4010000.0,2485396.0
2013,23,Servicios sociales y promoción social,2330,Asistencia a personas dependientes,180000.0,176955.31
2013,23,Servicios sociales y promoción social,2320,Promoción social,310000.0,266051.42
2013,23,Servicios sociales y promoción social,2310,Acción social,3350000.0,1932924.0
2013,23,Servicios sociales y promoción social,2311,Administracion general de serv.sociales,170000.0,109465.27
2013,43,"Comercio, turismo y pequeñas y medianas empresas",,,690000.0,573210.0
2013,43,"Comercio, turismo y pequeñas y medianas empresas",4310,Comercio,25000.0,11374.85
2013,43,"Comercio, turismo y pequeñas y medianas empresas",4330,Desarrollo empresarial,640000.0,561835.15
