Año,Id Artículo,Nombre Artículo,Id Concepto,Nombre Concepto,Presupuesto Gastos,Gastos Reales
2011,48,A familias e instituciones sin fines de lucro (cap. 4),,,1819448.4,984298.64
2011,48,A familias e instituciones sin fines de lucro (cap. 4),489,A familias e instituciones sin fines de lucro (cap. 4),10000.0,
2011,48,A familias e instituciones sin fines de lucro (cap. 4),480,A familias e instituciones sin fines de lucro (cap. 4),1809448.4,984298.64
2011,60,Inversión nueva en infraestructuras y bienes destinados al uso general,,,895000.0,705062.7
2011,60,Inversión nueva en infraestructuras y bienes destinados al uso general,600,Inversiones en terrenos,895000.0,705062.7
2011,61,Inversiones de reposición de infraestructuras y bienes destinados al uso general,,,5000.0,305718.83
2011,61,Inversiones de reposición de infraestructuras y bienes destinados al uso general,619,Otras inversiones de reposición en infraestructuras y bienes destinados al uso general,5000.0,305718.83
2011,62,Inversión nueva asociada al funcionamiento operativo de los servicios,,,6549000.0,3597852.79
2011,62,Inversión nueva asociada al funcionamiento operativo de los servicios,622,Edificios y otras construcciones,6104000.0,2954211.52
2011,62,Inversión nueva asociada al funcionamiento operativo de los servicios,626,Equipos para procesos de información,335000.0,336034.04
2011,62,Inversión nueva asociada al funcionamiento operativo de los servicios,625,Mobiliario,110000.0,307607.23
2011,63,Inversión de reposición asociada al funcionamiento operativo de los servicios,,,80000.0,165518.28
2011,63,Inversión de reposición asociada al funcionamiento operativo de los servicios,632,Edificios y otras construcciones,10000.0,137485.15
2011,63,Inversión de reposición asociada al funcionamiento operativo de los servicios,633,"Maquinaria, instalaciones técnicas y utillaje",70000.0,28033.13
2011,64,Gastos en inversiones de carácter inmaterial,,,,26762.4
2011,64,Gastos en inversiones de carácter inmaterial,640,Gastos en inversiones de carácter inmaterial,,26762.4
2011,49,Al exterior (cap. 4),,,20000.0,
2011,49,Al exterior (cap. 4),490,Al exterior (cap. 4),20000.0,
2011,83,Concesion de préstamos fuera del sector público,,,30000.0,30000.0
2011,83,Concesion de préstamos fuera del sector público,830,Préstamos a corto plazo. Desarrollo por sectores,30000.0,30000.0
2011,24,Gastos de publicaciones,,,75000.0,32007.65
2011,24,Gastos de publicaciones,240,Gastos de edición y distribucion,75000.0,32007.65
2011,20,Arrendamientos y canones,,,207053.44,174213.29
2011,20,Arrendamientos y canones,203,"Maquinaria, instalaciones y utillaje",5000.0,
2011,20,Arrendamientos y canones,202,Edificios y otras construcciones,5431.0,4850.8
2011,20,Arrendamientos y canones,204,Material de transporte,81622.44,76878.09
2011,20,Arrendamientos y canones,206,Equipos para procesos de información,95000.0,89144.2
2011,20,Arrendamientos y canones,209,Cánones,20000.0,3340.2
2011,21,"Reparaciones, mantenimiento y conservación",,,101000.0,51850.28
2011,21,"Reparaciones, mantenimiento y conservación",216,Equipos para procesos de información,10000.0,541.02
2011,21,"Reparaciones, mantenimiento y conservación",214,Elementos de transporte,31000.0,13154.36
2011,21,"Reparaciones, mantenimiento y conservación",212,Edificios y otras construcciones,55000.0,37782.01
2011,21,"Reparaciones, mantenimiento y conservación",213,"Maquinaria, instalaciones técnicas y utillaje",5000.0,372.89
2011,22,"Material, suministros y otros",,,10222987.8,8222230.92
2011,22,"Material, suministros y otros",227,Trabajos realizados por otras empresas y profesionales,4716887.8,3316160.5
2011,22,"Material, suministros y otros",226,Gastos diversos,1155500.0,639490.85
2011,22,"Material, suministros y otros",225,Tributos,1435000.0,1513012.92
2011,22,"Material, suministros y otros",224,Primas de seguros,338000.0,276038.38
2011,22,"Material, suministros y otros",222,Comunicaciones,188500.0,174318.76
2011,22,"Material, suministros y otros",221,Suministros,2279600.0,2255869.61
2011,22,"Material, suministros y otros",220,Material de oficina,109500.0,47339.9
2011,23,Indemnizaciones por razón del servicio,,,493800.0,145525.63
2011,23,Indemnizaciones por razón del servicio,230,Dietas,10000.0,
2011,23,Indemnizaciones por razón del servicio,231,Locomoción,7800.0,1092.64
2011,23,Indemnizaciones por razón del servicio,233,Otras indemnizaciones,476000.0,144432.99
2011,47,A empresas privadas (cap. 4),,,25000.0,16000.54
2011,47,A empresas privadas (cap. 4),470,Subvenciones para fomento del empleo (cap. 4),25000.0,16000.54
2011,44,A entes públicos y sociedades mercantiles de la entidad local (cap. 4),,,13159895.0,12130419.0
2011,44,A entes públicos y sociedades mercantiles de la entidad local (cap. 4),449,Otras subvenciones a entes públicos y sociedades mercantiles de la entidad local (cap. 4),13159895.0,12130419.0
2011,45,A comunidades autónomas (cap. 4),,,600000.0,600000.0
2011,45,A comunidades autónomas (cap. 4),453,A sociedades mercantiles entidades públicas empresariales y otros organismos públicos dependientes de las comunidades autónomas (cap. 4),600000.0,600000.0
2011,42,A la Administración del Estado (cap. 4),,,38880.0,11491.89
2011,42,A la Administración del Estado (cap. 4),422,A fundaciones estatales (cap. 4),38880.0,11491.89
2011,75,A comunidades autónomas (cap. 7),,,388316.0,
2011,75,A comunidades autónomas (cap. 7),750,A la Administración General de las comunidades autónomas (cap. 7),388316.0,
2011,91,Amortización de préstamos y de operaciones en euros,,,697000.0,3246486.85
2011,91,Amortización de préstamos y de operaciones en euros,911,A largo plazo de entes del sector público,697000.0,3246486.85
2011,11,Personal eventual,,,1020678.32,566942.74
2011,11,Personal eventual,110,Retribuciones básicas y otras remuneraciones,1020678.32,566942.74
2011,10,Organos de gobierno y personal directivo,,,495148.02,465580.23
2011,10,Organos de gobierno y personal directivo,100,Retribuciones básicas y otras remuneraciones de los miembros de los órganos de gobierno,495148.02,465580.23
2011,13,Personal laboral,,,5252741.98,4680191.47
2011,13,Personal laboral,131,Laboral temporal,730837.19,617599.65
2011,13,Personal laboral,130,Laboral fijo,4480975.94,4062591.82
