Año,Id Artículo,Nombre Artículo,Id Concepto,Nombre Concepto,Presupuesto Ingresos,Ingresos Reales
2011,83,Reintegros de préstamos de fuera del sector público,,,54040.48,65673.79
2011,83,Reintegros de préstamos de fuera del sector público,830,A corto plazo,30000.0,41633.31
2011,83,Reintegros de préstamos de fuera del sector público,831,A largo plazo,24040.48,24040.48
2011,52,Intereses de depósitos,,,100000.0,14633.34
2011,52,Intereses de depósitos,520,Intereses en cuentas corrientes,100000.0,14633.34
2011,45,De comunidades autónomas (cap. 4),,,4543415.05,4165266.5
2011,45,De comunidades autónomas (cap. 4),450,De la Administración General de las comunidades autónomas (cap. 4),4543415.05,4165266.5
2011,42,De la Administración del Estado (cap. 4),,,7537500.0,7449706.37
2011,42,De la Administración del Estado (cap. 4),420,De la Administración General del Estado (cap. 4),7537500.0,7449706.37
2011,29,Otros impuestos indirectos,,,2720000.0,1589559.49
2011,29,Otros impuestos indirectos,290,"Impuesto sobre construcciones, instalaciones y obras",2720000.0,1589559.49
2011,39,Otros ingresos,,,11451547.15,1660468.5
2011,39,Otros ingresos,393,Intereses de demora,100000.0,534463.82
2011,39,Otros ingresos,392,Recargos del periodo ejecutivo y por declaración extemporánea sin requerimiento previo,125000.0,221063.68
2011,39,Otros ingresos,391,Multas,280680.95,203504.02
2011,39,Otros ingresos,397,Aprovechamientos urbanísticos,10842122.2,
2011,39,Otros ingresos,399,Otros ingresos diversos,103744.0,701436.98
2011,38,Reintegros de operaciones corrientes,,,,31998.47
2011,38,Reintegros de operaciones corrientes,389,Otros reintegros de operaciones corrientes,,31998.47
2011,72,De la Administración del Estado (cap. 7),,,,727016.86
2011,72,De la Administración del Estado (cap. 7),720,De la Administración General del Estado (cap. 7),,727016.86
2011,91,Préstamos recibidos en euros,,,,1633939.21
2011,91,Préstamos recibidos en euros,913,Préstamos recibidos a largo plazo de entes de fuera del sector público,,1633939.21
2011,11,Impuestos sobre el capital,,,21421000.0,25587065.05
2011,11,Impuestos sobre el capital,115,Impuesto sobre vehículos de tracción mecanica,2500000.0,2689292.01
2011,11,Impuestos sobre el capital,116,Impuesto sobre incremento del valor de los terrenos de naturaleza urbana,2950000.0,6777291.71
2011,11,Impuestos sobre el capital,113,Sobre bienes inmuebles de naturaleza urbana,15953000.0,16106371.99
2011,11,Impuestos sobre el capital,112,Sobre bienes inmuebles de naturaleza rústica,18000.0,14109.34
2011,13,Impuesto sobre las actividades económicas,,,2840000.0,2330498.35
2011,13,Impuesto sobre las actividades económicas,130,Impuesto sobre actividades económicas,2840000.0,2330498.35
2011,33,Tasas por la utilización privativa o el aprovechamiento especial del dominio público local,,,1652664.83,1294974.84
2011,33,Tasas por la utilización privativa o el aprovechamiento especial del dominio público local,335,Tasa por ocupación de la via pública con terrazas,65000.0,37176.11
2011,33,Tasas por la utilización privativa o el aprovechamiento especial del dominio público local,339,Otras tasas por utilización privativa del dominio público,221200.0,242215.34
2011,33,Tasas por la utilización privativa o el aprovechamiento especial del dominio público local,331,Tasa por entrada de vehículos,100768.04,136833.48
2011,33,Tasas por la utilización privativa o el aprovechamiento especial del dominio público local,338,Compensación de Telefónica de España SA,180000.0,184417.21
