Año,Id Política,Nombre Política,Id Programa,Nombre Programa,Presupuesto Gasto,Gasto Real
2011,93,Administración financiera y tributaria,,,25000.0,22119.65
2011,93,Administración financiera y tributaria,9340,Gestión de la deuda y de la tesorería,25000.0,22119.65
2012,93,Administración financiera y tributaria,,,1912322.54,1673329.92
2012,93,Administración financiera y tributaria,9340,Gestión de la deuda y de la tesorería,1912322.54,1673329.92
2013,93,Administración financiera y tributaria,,,1100000.0,1228274.55
2013,93,Administración financiera y tributaria,9340,Gestión de la deuda y de la tesorería,1100000.0,1228274.55
2014,01,Deuda pública,,,500000.0,498765.66
2014,01,Deuda pública,0110,Deuda pública,500000.0,498765.66
2015,01,Deuda pública,,,46000.0,116320.28
2015,01,Deuda pública,0110,Deuda pública,46000.0,116320.28
2016,01,Deuda pública,,,46000.0,43777.38
2016,01,Deuda pública,0110,Deuda pública,46000.0,43777.38
2017,01,Deuda pública,,,46000.0,172544.16
2017,01,Deuda pública,0110,Deuda pública,46000.0,172544.16
2018,01,Deuda pública,,,46000.0,307233.22
2018,01,Deuda pública,0110,Deuda pública,46000.0,307233.22
2019,01,Deuda pública,,,46000.0,118935.18
2019,01,Deuda pública,0110,Deuda pública,46000.0,118935.18
2020,01,Deuda pública,,,46000.0,142384.74
2020,01,Deuda pública,0110,Deuda pública,46000.0,142384.74
2021,01,Deuda pública,,,400000.0,339068.37
2021,01,Deuda pública,0110,Deuda pública,400000.0,339068.37
2022,01,Deuda pública,,,200000.0,
2022,01,Deuda pública,0110,Deuda pública,200000.0,
