Año,Id Política,Nombre Política,Id Programa,Nombre Programa,Presupuesto Gasto,Gasto Real
2011,24,Fomento del empleo,,,656890.44,713580.09
2011,24,Fomento del empleo,2410,Fomento del empleo,656890.44,713580.09
2011,49,Otras actuaciones de caracter económico,,,28353.29,27358.6
2011,49,Otras actuaciones de caracter económico,4910,Sociedad de la información,28353.29,27358.6
2011,33,Cultura,,,23681.28,22580.83
2011,33,Cultura,3340,Promoción cultural,23681.28,22580.83
2011,32,Educación,,,87544.72,67568.98
2011,32,Educación,3204,Servicios complementarios de educación,65444.58,37694.03
2011,32,Educación,3210,Educación preescolar y primaria,22100.14,29874.95
2011,16,Bienestar comunitario,,,15700.15,11776.42
2011,16,Bienestar comunitario,1600,Administración general,15700.15,11776.42
2011,92,Servicios de carácter general,,,452381.65,205606.1
2011,92,Servicios de carácter general,9290,Imprevistos y funciones no clasificadas,24881.65,23651.62
2011,92,Servicios de carácter general,9200,Administración general,427500.0,181954.48
2012,24,Fomento del empleo,,,658735.0,423131.6
2012,24,Fomento del empleo,2410,Fomento del empleo,658735.0,423131.6
2012,49,Otras actuaciones de caracter económico,,,28962.64,27051.29
2012,49,Otras actuaciones de caracter económico,4910,Sociedad de la información,28962.64,27051.29
2012,33,Cultura,,,40408.72,17209.34
2012,33,Cultura,3340,Promoción cultural,40408.72,17209.34
2012,32,Educación,,,45777.76,25127.9
2012,32,Educación,3210,Educación preescolar y primaria,45777.76,25127.9
2012,92,Servicios de carácter general,,,250000.0,3508.22
2012,92,Servicios de carácter general,9220,Coordinación y organización institucional de entidades locales,250000.0,3508.22
2013,23,Servicios sociales y promoción social,,,380000.0,70831.08
2013,23,Servicios sociales y promoción social,2310,Acción social,380000.0,70831.08
2013,49,Otras actuaciones de caracter económico,,,37755.6,28253.82
2013,49,Otras actuaciones de caracter económico,4910,Sociedad de la información,37755.6,28253.82
2013,32,Educación,,,10000.0,20213.91
2013,32,Educación,3210,Educación preescolar y primaria,10000.0,20213.91
2013,92,Servicios de carácter general,,,30000.0,
2013,92,Servicios de carácter general,9220,Coordinación y organización institucional de entidades locales,30000.0,
2014,23,Servicios sociales y promoción social,,,150000.0,305155.56
2014,23,Servicios sociales y promoción social,2311,Administracion general de serv.sociales,150000.0,305155.56
2015,24,Fomento del empleo,,,150000.0,374867.79
2015,24,Fomento del empleo,2410,Fomento del empleo,150000.0,374867.79
2016,24,Fomento del empleo,,,150000.0,195521.73
2016,24,Fomento del empleo,2410,Fomento del empleo,150000.0,195521.73
2017,24,Fomento del empleo,,,150000.0,600898.74
2017,24,Fomento del empleo,2410,Fomento del empleo,150000.0,600898.74
2018,24,Fomento del empleo,,,150000.0,464029.49
2018,24,Fomento del empleo,2410,Fomento del empleo,150000.0,464029.49
2019,24,Fomento del empleo,,,150000.0,454882.84
2019,24,Fomento del empleo,2410,Fomento del empleo,150000.0,454882.84
2020,24,Fomento del empleo,,,150000.0,341992.65
2020,24,Fomento del empleo,2410,Fomento del empleo,150000.0,341992.65
2020,23,Servicios sociales y promoción social,,,,106572.06
2020,23,Servicios sociales y promoción social,2310,Acción social,,106572.06
2021,24,Fomento del empleo,,,348793.45,431838.67
2021,24,Fomento del empleo,2410,Fomento del empleo,348793.45,431838.67
2021,23,Servicios sociales y promoción social,,,33516.4,74825.5
2021,23,Servicios sociales y promoción social,2330,Asistencia a personas dependientes,1155.74,6336.42
2021,23,Servicios sociales y promoción social,2320,Promoción social,5778.69,4353.97
2021,23,Servicios sociales y promoción social,2340,Juventud e infancia,2311.48,
2021,23,Servicios sociales y promoción social,2310,Acción social,24270.49,64135.11
2021,45,Infraestructuras,,,10401.64,37449.55
2021,45,Infraestructuras,4500,Administración general de infraestructuras,10401.64,37449.55
2021,15,Vivienda y urbanismo,,,18491.81,
2021,15,Vivienda y urbanismo,1510,Urbanismo,6934.43,
2021,15,Vivienda y urbanismo,1540,Servicios técnicos,11557.38,
2021,17,Medio ambiente,,,3467.21,29435.63
2021,17,Medio ambiente,1700,Administración general del medio ambiente,3467.21,29435.63
2021,49,Otras actuaciones de caracter económico,,,15024.58,
2021,49,Otras actuaciones de caracter económico,4930,Oficinas de defensa al consumidor,3467.21,
2021,49,Otras actuaciones de caracter económico,4950,Comunicación y prensa,3467.21,
2021,49,Otras actuaciones de caracter económico,4940,Transparencia y buen gobierno,3467.21,
2021,49,Otras actuaciones de caracter económico,4910,Sociedad de la información,4622.95,
2021,33,Cultura,,,45073.77,84317.49
2021,33,Cultura,3321,Bibliotecas públicas,11557.38,21791.77
2021,33,Cultura,3340,Promoción cultural,10401.64,22039.22
2021,33,Cultura,3330,Museos y artes plásticas,23114.75,40486.5
2021,32,Educación,,,30049.19,14218.18
2021,32,Educación,3260,Servicios complementarios de educación,1155.74,
2021,32,Educación,3230,Promoción educativa,21959.02,14218.18
2021,32,Educación,3200,Administración general de educación,6934.43,
2021,31,Sanidad,,,2311.48,178.15
2021,31,Sanidad,3110,Promoción de la salubridad pública,2311.48,178.15
2021,13,Seguridad y movilidad ciudadana,,,15024.59,
2021,13,Seguridad y movilidad ciudadana,1350,Protección civil,15024.59,
2021,34,Deporte,,,30049.18,23903.41
2021,34,Deporte,3400,Administración general de deportes,9245.9,14933.24
2021,34,Deporte,3420,Instalaciones deportivas,20803.28,8970.17
2021,91,Órganos de gobierno,,,2311.48,
2021,91,Órganos de gobierno,9120,Órganos de gobierno,2311.48,
2021,93,Administración financiera y tributaria,,,30049.18,22167.01
2021,93,Administración financiera y tributaria,9340,Gestión de la deuda y de la tesorería,4622.95,
2021,93,Administración financiera y tributaria,9320,Gestión del sistema tributario,15024.59,22167.01
2021,93,Administración financiera y tributaria,9330,Gestión del patrimonio,2311.48,
2021,93,Administración financiera y tributaria,9310,Política económica y fiscal,8090.16,
2021,92,Servicios de carácter general,,,42762.29,57006.05
2021,92,Servicios de carácter general,9240,Participación ciudadana,1155.74,
2021,92,Servicios de carácter general,9200,Administración general,33516.39,23858.61
2021,92,Servicios de carácter general,9250,Atención a los ciudadanos,8090.16,33147.44
2022,24,Fomento del empleo,,,636737.04,
2022,24,Fomento del empleo,2410,Fomento del empleo,636737.04,
2022,23,Servicios sociales y promoción social,,,41260.16,
2022,23,Servicios sociales y promoción social,2330,Asistencia a personas dependientes,1422.76,
2022,23,Servicios sociales y promoción social,2320,Promoción social,7113.82,
2022,23,Servicios sociales y promoción social,2340,Juventud e infancia,2845.53,
2022,23,Servicios sociales y promoción social,2310,Acción social,29878.05,
2022,45,Infraestructuras,,,12804.88,
2022,45,Infraestructuras,4500,Administración general de infraestructuras,12804.88,
2022,15,Vivienda y urbanismo,,,22764.23,
2022,15,Vivienda y urbanismo,1510,Urbanismo,8536.59,
2022,15,Vivienda y urbanismo,1540,Servicios técnicos,14227.64,
2022,17,Medio ambiente,,,4268.29,
2022,17,Medio ambiente,1700,Administración general del medio ambiente,4268.29,
2022,49,Otras actuaciones de caracter económico,,,18496.56,
2022,49,Otras actuaciones de caracter económico,4930,Oficinas de defensa al consumidor,4268.29,
2022,49,Otras actuaciones de caracter económico,4950,Comunicación y prensa,4268.92,
2022,49,Otras actuaciones de caracter económico,4940,Transparencia y buen gobierno,4268.29,
2022,49,Otras actuaciones de caracter económico,4910,Sociedad de la información,5691.06,
2022,33,Cultura,,,54065.04,
2022,33,Cultura,3321,Bibliotecas públicas,14227.64,
2022,33,Cultura,3340,Promoción cultural,12804.88,
2022,33,Cultura,3330,Museos y artes plásticas,27032.52,
2022,32,Educación,,,38414.63,
2022,32,Educación,3260,Servicios complementarios de educación,1422.76,
2022,32,Educación,3230,Promoción educativa,28455.28,
2022,32,Educación,3200,Administración general de educación,8536.59,
2022,31,Sanidad,,,2845.53,
2022,31,Sanidad,3110,Promoción de la salubridad pública,2845.53,
2022,13,Seguridad y movilidad ciudadana,,,18495.93,
2022,13,Seguridad y movilidad ciudadana,1350,Protección civil,18495.93,
2022,34,Deporte,,,36991.87,
2022,34,Deporte,3400,Administración general de deportes,11382.11,
2022,34,Deporte,3420,Instalaciones deportivas,25609.76,
2022,91,Órganos de gobierno,,,2845.53,
2022,91,Órganos de gobierno,9120,Órganos de gobierno,2845.53,
2022,93,Administración financiera y tributaria,,,36991.87,
2022,93,Administración financiera y tributaria,9340,Gestión de la deuda y de la tesorería,5691.06,
2022,93,Administración financiera y tributaria,9320,Gestión del sistema tributario,18495.93,
2022,93,Administración financiera y tributaria,9330,Gestión del patrimonio,2845.53,
2022,93,Administración financiera y tributaria,9310,Política económica y fiscal,9959.35,
2022,92,Servicios de carácter general,,,55487.8,
2022,92,Servicios de carácter general,9240,Participación ciudadana,1422.76,
2022,92,Servicios de carácter general,9200,Administración general,44105.69,
2022,92,Servicios de carácter general,9250,Atención a los ciudadanos,9959.35,
