Año,Id Artículo,Nombre Artículo,Id Concepto,Nombre Concepto,Id Subconcepto,Nombre Subconcepto,Presupuesto Gastos,Gastos Reales
2011,31,De préstamos y otras operaciones financieras en euros,,,,,900000.0,547509.8
2011,31,De préstamos y otras operaciones financieras en euros,310,Intereses,,,900000.0,547509.8
2011,31,De préstamos y otras operaciones financieras en euros,310,Intereses,100/2011/310/00,Intereses de prestamos y otras operaciones financieras en ¿,900000.0,547509.8
2012,31,De préstamos y otras operaciones financieras en euros,,,,,903095.27,903095.27
2012,31,De préstamos y otras operaciones financieras en euros,310,Intereses,,,903095.27,903095.27
2012,31,De préstamos y otras operaciones financieras en euros,310,Intereses,100/2012/310/00,Intereses de prestamos y otras oper. financieras en euros,603095.27,903095.27
2012,31,De préstamos y otras operaciones financieras en euros,310,Intereses,100/2012/310/01,Intereses operacion tesoreria,300000.0,
2013,31,De préstamos y otras operaciones financieras en euros,,,,,1650000.0,1326387.54
2013,31,De préstamos y otras operaciones financieras en euros,310,Intereses,,,1650000.0,1326387.54
2013,31,De préstamos y otras operaciones financieras en euros,310,Intereses,100/2013/310/01,Intereses operacion tesoreria,150000.0,
2013,31,De préstamos y otras operaciones financieras en euros,310,Intereses,100/2013/310/00,Intereses de prestamos y otras oper. financieras en euros,1500000.0,1326387.54
2014,31,De préstamos y otras operaciones financieras en euros,,,,,1500000.0,1270278.2
2014,31,De préstamos y otras operaciones financieras en euros,310,Intereses,,,1500000.0,1270278.2
2014,31,De préstamos y otras operaciones financieras en euros,310,Intereses,100/2014/310/00,Intereses de prestamos y otras oper. financieras en euros,1500000.0,1270278.2
2015,31,De préstamos y otras operaciones financieras en euros,,,,,304000.0,344961.85
2015,31,De préstamos y otras operaciones financieras en euros,310,Intereses,,,304000.0,344961.85
2015,31,De préstamos y otras operaciones financieras en euros,310,Intereses,100/2015/310/00,Intereses de prestamos y otras oper. financieras en euros,304000.0,344961.85
2016,31,De préstamos y otras operaciones financieras en euros,,,,,304000.0,179000.0
2016,31,De préstamos y otras operaciones financieras en euros,310,Intereses,,,304000.0,179000.0
2016,31,De préstamos y otras operaciones financieras en euros,310,Intereses,100/2016/310/00,Intereses de prestamos y otras oper. financieras en euros,304000.0,179000.0
2017,31,De préstamos y otras operaciones financieras en euros,,,,,150000.0,117135.24
2017,31,De préstamos y otras operaciones financieras en euros,310,Intereses,,,150000.0,117135.24
2017,31,De préstamos y otras operaciones financieras en euros,310,Intereses,100/2017/310/.0,Intereses de prestamos y otras oper. financieras en euros,150000.0,117135.24
2018,31,De préstamos y otras operaciones financieras en euros,,,,,150000.0,88960.52
2018,31,De préstamos y otras operaciones financieras en euros,310,Intereses,,,150000.0,88960.52
2018,31,De préstamos y otras operaciones financieras en euros,310,Intereses,100/2018/310/00,Intereses de prestamos y otras oper. financieras en euros,150000.0,88960.52
2019,31,De préstamos y otras operaciones financieras en euros,,,,,150000.0,60421.69
2019,31,De préstamos y otras operaciones financieras en euros,310,Intereses,,,150000.0,60421.69
2019,31,De préstamos y otras operaciones financieras en euros,310,Intereses,100/2019/310/00,Intereses de prestamos y otras oper. financieras en euros,150000.0,60421.69
2020,31,De préstamos y otras operaciones financieras en euros,,,,,150000.0,34558.32
2020,31,De préstamos y otras operaciones financieras en euros,310,Intereses,,,150000.0,34558.32
2020,31,De préstamos y otras operaciones financieras en euros,310,Intereses,100/2020/310/00,Intereses de prestamos y otras oper. financieras en euros,150000.0,34558.32
2021,31,De préstamos y otras operaciones financieras en euros,,,,,50000.0,16098.73
2021,31,De préstamos y otras operaciones financieras en euros,310,Intereses,,,50000.0,16098.73
2021,31,De préstamos y otras operaciones financieras en euros,310,Intereses,100/2021/310/00,Intereses de prestamos y otras oper. financieras en euros,50000.0,16098.73
2022,31,De préstamos y otras operaciones financieras en euros,,,,,25000.0,
2022,31,De préstamos y otras operaciones financieras en euros,310,Intereses,,,25000.0,
2022,31,De préstamos y otras operaciones financieras en euros,310,Intereses,100/2022/310/00,Intereses de prestamos y otras oper. financieras en euros,25000.0,
