Año,Id Artículo,Nombre Artículo,Id Concepto,Nombre Concepto,Id Subconcepto,Nombre Subconcepto,Presupuesto Gastos,Gastos Reales
2011,21,"Reparaciones, mantenimiento y conservación",,,,,101000.0,51850.28
2011,21,"Reparaciones, mantenimiento y conservación",216,Equipos para procesos de información,,,10000.0,541.02
2011,21,"Reparaciones, mantenimiento y conservación",216,Equipos para procesos de información,100/2011/216/00,Reparaciones manten.y conservacion equipos proc.informacion,10000.0,541.02
2011,21,"Reparaciones, mantenimiento y conservación",214,Elementos de transporte,,,31000.0,13154.36
2011,21,"Reparaciones, mantenimiento y conservación",214,Elementos de transporte,100/2011/214/00,"Reparaciones, mantenimiento y conservacion elementos transpo",31000.0,13154.36
2011,21,"Reparaciones, mantenimiento y conservación",212,Edificios y otras construcciones,,,55000.0,37782.01
2011,21,"Reparaciones, mantenimiento y conservación",212,Edificios y otras construcciones,100/2011/212/00,"Reparaciones, mantenimiento y conservacion edificios",55000.0,37782.01
2011,21,"Reparaciones, mantenimiento y conservación",213,"Maquinaria, instalaciones técnicas y utillaje",,,5000.0,372.89
2011,21,"Reparaciones, mantenimiento y conservación",213,"Maquinaria, instalaciones técnicas y utillaje",100/2011/213/00,Reparaciones mantenimiento y conservacion maquinaria,5000.0,372.89
2012,21,"Reparaciones, mantenimiento y conservación",,,,,90000.0,35344.16
2012,21,"Reparaciones, mantenimiento y conservación",216,Equipos para procesos de información,,,10000.0,
2012,21,"Reparaciones, mantenimiento y conservación",216,Equipos para procesos de información,100/2012/216/00,Reparacion mantenimiento y conservacion equipos proceso info,10000.0,
2012,21,"Reparaciones, mantenimiento y conservación",214,Elementos de transporte,,,12500.0,4713.5
2012,21,"Reparaciones, mantenimiento y conservación",214,Elementos de transporte,100/2012/214/00,Reparacion mantenimiento y conservacion elementos transporte,12500.0,4713.5
2012,21,"Reparaciones, mantenimiento y conservación",212,Edificios y otras construcciones,,,60500.0,26445.79
2012,21,"Reparaciones, mantenimiento y conservación",212,Edificios y otras construcciones,100/2012/212/00,Reparaciones mantenimiento y conservacion edificios,60500.0,26445.79
2012,21,"Reparaciones, mantenimiento y conservación",213,"Maquinaria, instalaciones técnicas y utillaje",,,7000.0,4184.87
2012,21,"Reparaciones, mantenimiento y conservación",213,"Maquinaria, instalaciones técnicas y utillaje",100/2012/213/00,Reparaciones mantenimiento y conservacion maquinaria,7000.0,4184.87
2013,21,"Reparaciones, mantenimiento y conservación",,,,,144000.0,93432.95
2013,21,"Reparaciones, mantenimiento y conservación",216,Equipos para procesos de información,,,5000.0,
2013,21,"Reparaciones, mantenimiento y conservación",216,Equipos para procesos de información,100/2013/216/00,"Reparaciones, mto y conservacion equipos procesos de informa",5000.0,
2013,21,"Reparaciones, mantenimiento y conservación",214,Elementos de transporte,,,13000.0,23745.23
2013,21,"Reparaciones, mantenimiento y conservación",214,Elementos de transporte,100/2013/214/00,Reparacion mantenimiento y conservacion elementos transporte,13000.0,23745.23
2013,21,"Reparaciones, mantenimiento y conservación",212,Edificios y otras construcciones,,,81000.0,38181.38
2013,21,"Reparaciones, mantenimiento y conservación",212,Edificios y otras construcciones,100/2013/212/00,Reparaciones mantenimiento y conservacion edificios,81000.0,38181.38
2013,21,"Reparaciones, mantenimiento y conservación",213,"Maquinaria, instalaciones técnicas y utillaje",,,3000.0,1808.56
2013,21,"Reparaciones, mantenimiento y conservación",213,"Maquinaria, instalaciones técnicas y utillaje",100/2013/213/00,Reparaciones mantenimiento y conservacion maquinaria,3000.0,1808.56
2013,21,"Reparaciones, mantenimiento y conservación",210,Infraestructuras y bienes naturales,,,42000.0,29697.78
2013,21,"Reparaciones, mantenimiento y conservación",210,Infraestructuras y bienes naturales,100/2013/210/00,Reparaciones y obras,42000.0,29697.78
2014,21,"Reparaciones, mantenimiento y conservación",,,,,141000.0,123329.61
2014,21,"Reparaciones, mantenimiento y conservación",216,Equipos para procesos de información,,,5000.0,1554.85
2014,21,"Reparaciones, mantenimiento y conservación",216,Equipos para procesos de información,100/2014/216/00,"Reparaciones, mto y conservacion equipos procesos de informa",5000.0,1554.85
2014,21,"Reparaciones, mantenimiento y conservación",214,Elementos de transporte,,,16000.0,36699.44
2014,21,"Reparaciones, mantenimiento y conservación",214,Elementos de transporte,100/2014/214/00,Rep. mant. y conservacion elementos transporte,16000.0,36699.44
2014,21,"Reparaciones, mantenimiento y conservación",212,Edificios y otras construcciones,,,77000.0,56120.54
2014,21,"Reparaciones, mantenimiento y conservación",212,Edificios y otras construcciones,100/2014/212/00,Reparaciones mantenimiento y conservacion edificios,77000.0,56120.54
2014,21,"Reparaciones, mantenimiento y conservación",213,"Maquinaria, instalaciones técnicas y utillaje",,,3000.0,1296.37
2014,21,"Reparaciones, mantenimiento y conservación",213,"Maquinaria, instalaciones técnicas y utillaje",100/2014/213/00,Reparaciones mantenimiento y conservacion maquinaria,3000.0,1296.37
2014,21,"Reparaciones, mantenimiento y conservación",210,Infraestructuras y bienes naturales,,,40000.0,27658.41
2014,21,"Reparaciones, mantenimiento y conservación",210,Infraestructuras y bienes naturales,100/2014/210/00,Reparaciones y obras,40000.0,27658.41
2015,21,"Reparaciones, mantenimiento y conservación",,,,,186000.0,234953.59
2015,21,"Reparaciones, mantenimiento y conservación",216,Equipos para procesos de información,,,5000.0,1385.95
2015,21,"Reparaciones, mantenimiento y conservación",216,Equipos para procesos de información,100/2015/216/00,"Reparaciones, mto y conservacion equipos procesos de informa",5000.0,1385.95
2015,21,"Reparaciones, mantenimiento y conservación",214,Elementos de transporte,,,34000.0,31492.7
2015,21,"Reparaciones, mantenimiento y conservación",214,Elementos de transporte,100/2015/214/00,Rep. mant. y conservacion elementos transporte,34000.0,31492.7
2015,21,"Reparaciones, mantenimiento y conservación",212,Edificios y otras construcciones,,,104000.0,134841.85
2015,21,"Reparaciones, mantenimiento y conservación",212,Edificios y otras construcciones,100/2015/212/00,Rep. mant. y conservacion edificios,104000.0,134841.85
2015,21,"Reparaciones, mantenimiento y conservación",213,"Maquinaria, instalaciones técnicas y utillaje",,,3000.0,933.56
2015,21,"Reparaciones, mantenimiento y conservación",213,"Maquinaria, instalaciones técnicas y utillaje",100/2015/213/00,Reparaciones mantenimiento y conservacion maquinaria,3000.0,933.56
2015,21,"Reparaciones, mantenimiento y conservación",210,Infraestructuras y bienes naturales,,,40000.0,66299.53
2015,21,"Reparaciones, mantenimiento y conservación",210,Infraestructuras y bienes naturales,100/2015/210/00,Reparaciones y obras,40000.0,66299.53
2016,21,"Reparaciones, mantenimiento y conservación",,,,,186000.0,147092.03
2016,21,"Reparaciones, mantenimiento y conservación",216,Equipos para procesos de información,,,5000.0,3664.73
2016,21,"Reparaciones, mantenimiento y conservación",216,Equipos para procesos de información,100/2016/216/00,"Reparaciones, mto y conservacion equipos procesos de informa",5000.0,3664.73
2016,21,"Reparaciones, mantenimiento y conservación",214,Elementos de transporte,,,34000.0,39324.3
2016,21,"Reparaciones, mantenimiento y conservación",214,Elementos de transporte,100/2016/214/00,Rep. mant. y conservacion elementos transporte,34000.0,39324.3
2016,21,"Reparaciones, mantenimiento y conservación",212,Edificios y otras construcciones,,,104000.0,67259.86
2016,21,"Reparaciones, mantenimiento y conservación",212,Edificios y otras construcciones,100/2016/212/00,Rep. mant. y conservacion edificios,104000.0,67259.86
2016,21,"Reparaciones, mantenimiento y conservación",213,"Maquinaria, instalaciones técnicas y utillaje",,,3000.0,2810.46
2016,21,"Reparaciones, mantenimiento y conservación",213,"Maquinaria, instalaciones técnicas y utillaje",100/2016/213/00,Reparaciones mantenimiento y conservacion maquinaria,3000.0,2810.46
2016,21,"Reparaciones, mantenimiento y conservación",210,Infraestructuras y bienes naturales,,,40000.0,34032.68
2016,21,"Reparaciones, mantenimiento y conservación",210,Infraestructuras y bienes naturales,100/2016/210/00,Reparaciones y obras,40000.0,34032.68
2017,21,"Reparaciones, mantenimiento y conservación",,,,,186000.0,160024.99
2017,21,"Reparaciones, mantenimiento y conservación",216,Equipos para procesos de información,,,5000.0,4380.99
2017,21,"Reparaciones, mantenimiento y conservación",216,Equipos para procesos de información,100/2017/216/.0,"Reparaciones, mto y conservacion equipos procesos de informa",5000.0,4380.99
2017,21,"Reparaciones, mantenimiento y conservación",214,Elementos de transporte,,,34000.0,28544.66
2017,21,"Reparaciones, mantenimiento y conservación",214,Elementos de transporte,100/2017/214/.0,Rep. mant. y conservacion elementos transporte,34000.0,28544.66
2017,21,"Reparaciones, mantenimiento y conservación",212,Edificios y otras construcciones,,,104000.0,90078.54
2017,21,"Reparaciones, mantenimiento y conservación",212,Edificios y otras construcciones,100/2017/212/.0,Rep. mant. y conservacion edificios,104000.0,90078.54
2017,21,"Reparaciones, mantenimiento y conservación",213,"Maquinaria, instalaciones técnicas y utillaje",,,3000.0,485.49
2017,21,"Reparaciones, mantenimiento y conservación",213,"Maquinaria, instalaciones técnicas y utillaje",100/2017/213/.0,Reparaciones mantenimiento y conservacion maquinaria,3000.0,485.49
2017,21,"Reparaciones, mantenimiento y conservación",210,Infraestructuras y bienes naturales,,,40000.0,36535.31
2017,21,"Reparaciones, mantenimiento y conservación",210,Infraestructuras y bienes naturales,100/2017/210/.0,Reparaciones y obras,40000.0,36535.31
2018,21,"Reparaciones, mantenimiento y conservación",,,,,186000.0,54075.15
2018,21,"Reparaciones, mantenimiento y conservación",216,Equipos para procesos de información,,,5000.0,325.91
2018,21,"Reparaciones, mantenimiento y conservación",216,Equipos para procesos de información,100/2018/216/00,"Reparaciones, mto y conservacion equipos procesos de informa",5000.0,325.91
2018,21,"Reparaciones, mantenimiento y conservación",214,Elementos de transporte,,,34000.0,24774.39
2018,21,"Reparaciones, mantenimiento y conservación",214,Elementos de transporte,100/2018/214/00,Rep. mant. y conservacion elementos transporte,34000.0,24774.39
2018,21,"Reparaciones, mantenimiento y conservación",212,Edificios y otras construcciones,,,104000.0,22309.18
2018,21,"Reparaciones, mantenimiento y conservación",212,Edificios y otras construcciones,100/2018/212/00,Rep. mant. y conservacion edificios,104000.0,22309.18
2018,21,"Reparaciones, mantenimiento y conservación",213,"Maquinaria, instalaciones técnicas y utillaje",,,3000.0,
2018,21,"Reparaciones, mantenimiento y conservación",213,"Maquinaria, instalaciones técnicas y utillaje",100/2018/213/00,Reparaciones mantenimiento y conservacion maquinaria,3000.0,
2018,21,"Reparaciones, mantenimiento y conservación",210,Infraestructuras y bienes naturales,,,40000.0,6665.67
2018,21,"Reparaciones, mantenimiento y conservación",210,Infraestructuras y bienes naturales,100/2018/210/00,Reparaciones y obras,40000.0,6665.67
2019,21,"Reparaciones, mantenimiento y conservación",,,,,186000.0,104873.41
2019,21,"Reparaciones, mantenimiento y conservación",216,Equipos para procesos de información,,,5000.0,1894.68
2019,21,"Reparaciones, mantenimiento y conservación",216,Equipos para procesos de información,100/2019/216/00,"Reparaciones, mto y conservacion equipos procesos de informa",5000.0,1894.68
2019,21,"Reparaciones, mantenimiento y conservación",214,Elementos de transporte,,,34000.0,30506.02
2019,21,"Reparaciones, mantenimiento y conservación",214,Elementos de transporte,100/2019/214/00,Rep. mant. y conservacion elementos transporte,34000.0,30506.02
2019,21,"Reparaciones, mantenimiento y conservación",212,Edificios y otras construcciones,,,104000.0,40539.51
2019,21,"Reparaciones, mantenimiento y conservación",212,Edificios y otras construcciones,100/2019/212/00,Rep. mant. y conservacion edificios,104000.0,40539.51
2019,21,"Reparaciones, mantenimiento y conservación",213,"Maquinaria, instalaciones técnicas y utillaje",,,3000.0,
2019,21,"Reparaciones, mantenimiento y conservación",213,"Maquinaria, instalaciones técnicas y utillaje",100/2019/213/00,Reparaciones mantenimiento y conservacion maquinaria,3000.0,
2019,21,"Reparaciones, mantenimiento y conservación",210,Infraestructuras y bienes naturales,,,40000.0,31933.2
2019,21,"Reparaciones, mantenimiento y conservación",210,Infraestructuras y bienes naturales,100/2019/210/00,Reparaciones y obras,40000.0,31933.2
2020,21,"Reparaciones, mantenimiento y conservación",,,,,186000.0,111309.49
2020,21,"Reparaciones, mantenimiento y conservación",216,Equipos para procesos de información,,,5000.0,3377.42
2020,21,"Reparaciones, mantenimiento y conservación",216,Equipos para procesos de información,100/2020/216/00,"Reparaciones, mto y conservacion equipos procesos de informa",5000.0,3377.42
2020,21,"Reparaciones, mantenimiento y conservación",214,Elementos de transporte,,,34000.0,27055.14
2020,21,"Reparaciones, mantenimiento y conservación",214,Elementos de transporte,100/2020/214/00,Rep. mant. y conservacion elementos transporte,34000.0,27055.14
2020,21,"Reparaciones, mantenimiento y conservación",212,Edificios y otras construcciones,,,104000.0,49021.59
2020,21,"Reparaciones, mantenimiento y conservación",212,Edificios y otras construcciones,100/2020/212/00,Rep. mant. y conservacion edificios,104000.0,49021.59
2020,21,"Reparaciones, mantenimiento y conservación",213,"Maquinaria, instalaciones técnicas y utillaje",,,3000.0,
2020,21,"Reparaciones, mantenimiento y conservación",213,"Maquinaria, instalaciones técnicas y utillaje",100/2020/213/00,Reparaciones mantenimiento y conservacion maquinaria,3000.0,
2020,21,"Reparaciones, mantenimiento y conservación",210,Infraestructuras y bienes naturales,,,40000.0,31855.34
2020,21,"Reparaciones, mantenimiento y conservación",210,Infraestructuras y bienes naturales,100/2020/210/00,Reparaciones y obras,40000.0,31855.34
2021,21,"Reparaciones, mantenimiento y conservación",,,,,384000.0,115691.15
2021,21,"Reparaciones, mantenimiento y conservación",216,Equipos para procesos de información,,,5000.0,3737.91
2021,21,"Reparaciones, mantenimiento y conservación",216,Equipos para procesos de información,100/2021/216/00,"Reparaciones, mto y conservacion equipos procesos de informa",5000.0,3737.91
2021,21,"Reparaciones, mantenimiento y conservación",214,Elementos de transporte,,,34000.0,4418.14
2021,21,"Reparaciones, mantenimiento y conservación",214,Elementos de transporte,100/2021/214/00,Rep. mant. y conservacion elementos transporte,34000.0,4418.14
2021,21,"Reparaciones, mantenimiento y conservación",212,Edificios y otras construcciones,,,300000.0,81234.54
2021,21,"Reparaciones, mantenimiento y conservación",212,Edificios y otras construcciones,100/2021/212/00,Rep. mant. y conservacion edificios,300000.0,81234.54
2021,21,"Reparaciones, mantenimiento y conservación",213,"Maquinaria, instalaciones técnicas y utillaje",,,5000.0,
2021,21,"Reparaciones, mantenimiento y conservación",213,"Maquinaria, instalaciones técnicas y utillaje",100/2021/213/00,Reparaciones mantenimiento y conservacion maquinaria,5000.0,
2021,21,"Reparaciones, mantenimiento y conservación",210,Infraestructuras y bienes naturales,,,40000.0,26300.56
2021,21,"Reparaciones, mantenimiento y conservación",210,Infraestructuras y bienes naturales,100/2021/210/00,Reparaciones y obras,40000.0,26300.56
2022,21,"Reparaciones, mantenimiento y conservación",,,,,259000.0,
2022,21,"Reparaciones, mantenimiento y conservación",216,Equipos para procesos de información,,,5000.0,
2022,21,"Reparaciones, mantenimiento y conservación",216,Equipos para procesos de información,100/2022/216/00,"Reparaciones, mto y conservacion equipos procesos de informa",5000.0,
2022,21,"Reparaciones, mantenimiento y conservación",214,Elementos de transporte,,,34000.0,
2022,21,"Reparaciones, mantenimiento y conservación",214,Elementos de transporte,100/2022/214/00,Rep. mant. y conservacion elementos transporte,34000.0,
2022,21,"Reparaciones, mantenimiento y conservación",212,Edificios y otras construcciones,,,175000.0,
2022,21,"Reparaciones, mantenimiento y conservación",212,Edificios y otras construcciones,100/2022/212/00,Rep. mant. y conservacion edificios,175000.0,
2022,21,"Reparaciones, mantenimiento y conservación",213,"Maquinaria, instalaciones técnicas y utillaje",,,5000.0,
2022,21,"Reparaciones, mantenimiento y conservación",213,"Maquinaria, instalaciones técnicas y utillaje",100/2022/213/00,Reparaciones mantenimiento y conservacion maquinaria,5000.0,
2022,21,"Reparaciones, mantenimiento y conservación",210,Infraestructuras y bienes naturales,,,40000.0,
2022,21,"Reparaciones, mantenimiento y conservación",210,Infraestructuras y bienes naturales,100/2022/210/00,Reparaciones y obras,40000.0,
