Año,Id Artículo,Nombre Artículo,Id Concepto,Nombre Concepto,Id Subconcepto,Nombre Subconcepto,Presupuesto Ingresos,Ingresos Reales
2011,45,De comunidades autónomas (cap. 4),,,,,4543415.05,4165266.5
2011,45,De comunidades autónomas (cap. 4),450,De la Administración General de las comunidades autónomas (cap. 4),,,4543415.05,4165266.5
2011,45,De comunidades autónomas (cap. 4),450,De la Administración General de las comunidades autónomas (cap. 4),100/2011/450/33,"Transf. cam rehabilitación, adaptación y mejora c. educativo",54757.71,
2011,45,De comunidades autónomas (cap. 4),450,De la Administración General de las comunidades autónomas (cap. 4),100/2011/450/32,Transf. cam plan municipal mejora servicios educativos,145250.0,98650.4
2011,45,De comunidades autónomas (cap. 4),450,De la Administración General de las comunidades autónomas (cap. 4),100/2011/450/31,Transfer. cam funcionamiento escuela de adultos,40995.0,42990.0
2011,45,De comunidades autónomas (cap. 4),450,De la Administración General de las comunidades autónomas (cap. 4),100/2011/450/30,Transfer. cam escuelas infantiles,592903.4,582572.81
2011,45,De comunidades autónomas (cap. 4),450,De la Administración General de las comunidades autónomas (cap. 4),100/2011/450/34,Transfer. cam convenio absentismo escolar,7700.0,6310.96
2011,45,De comunidades autónomas (cap. 4),450,De la Administración General de las comunidades autónomas (cap. 4),100/2011/450/88,Transferencias cam escuela de música,112031.8,190715.08
2011,45,De comunidades autónomas (cap. 4),450,De la Administración General de las comunidades autónomas (cap. 4),100/2011/450/82,Transfer. cam. juventud,25000.0,
2011,45,De comunidades autónomas (cap. 4),450,De la Administración General de las comunidades autónomas (cap. 4),100/2011/450/83,Transfer. cam actividades deportivas,25000.0,50832.26
2011,45,De comunidades autónomas (cap. 4),450,De la Administración General de las comunidades autónomas (cap. 4),100/2011/450/80,Transfer. cam prisma gastos corrientes,331801.09,331801.09
2011,45,De comunidades autónomas (cap. 4),450,De la Administración General de las comunidades autónomas (cap. 4),100/2011/450/81,Transfer. cam actividades culturales,29700.0,-1229.13
2011,45,De comunidades autónomas (cap. 4),450,De la Administración General de las comunidades autónomas (cap. 4),100/2011/450/84,Transf. cam promoción actividades taurinas,5000.0,
2011,45,De comunidades autónomas (cap. 4),450,De la Administración General de las comunidades autónomas (cap. 4),100/2011/450/02,Transf. cam convenio servicios sociales,594589.75,594589.75
2011,45,De comunidades autónomas (cap. 4),450,De la Administración General de las comunidades autónomas (cap. 4),100/2011/450/03,Transferencias cam a conciliacion vida laboral y personal,51256.8,44571.78
2011,45,De comunidades autónomas (cap. 4),450,De la Administración General de las comunidades autónomas (cap. 4),100/2011/450/06,Transfer. cam convenio voluntariado,15000.0,11538.0
2011,45,De comunidades autónomas (cap. 4),450,De la Administración General de las comunidades autónomas (cap. 4),100/2011/450/07,Transferencias comunidad de madrid a consumo,33731.0,15221.18
2011,45,De comunidades autónomas (cap. 4),450,De la Administración General de las comunidades autónomas (cap. 4),100/2011/450/04,Transf. cam convenio erradicacion de violencia de genero,87217.22,78559.2
2011,45,De comunidades autónomas (cap. 4),450,De la Administración General de las comunidades autónomas (cap. 4),100/2011/450/05,Transf. cam programas salud pública,13423.0,16630.15
2011,45,De comunidades autónomas (cap. 4),450,De la Administración General de las comunidades autónomas (cap. 4),100/2011/450/08,Transfer. cam convenio inmigración,38351.34,5587.42
2011,45,De comunidades autónomas (cap. 4),450,De la Administración General de las comunidades autónomas (cap. 4),100/2011/450/61,Transfer. juzgado de paz,3335.0,3480.0
2011,45,De comunidades autónomas (cap. 4),450,De la Administración General de las comunidades autónomas (cap. 4),100/2011/450/62,Transfer. cam bescam,1000830.13,1474511.76
2011,45,De comunidades autónomas (cap. 4),450,De la Administración General de las comunidades autónomas (cap. 4),100/2011/450/51,Transfer. cam programa capacitación profesional,48000.0,48000.0
2011,45,De comunidades autónomas (cap. 4),450,De la Administración General de las comunidades autónomas (cap. 4),100/2011/450/50,Transf. cam corporaciones locales,571305.25,353712.33
2011,45,De comunidades autónomas (cap. 4),450,De la Administración General de las comunidades autónomas (cap. 4),100/2011/450/53,Transferencias cam opeas,158000.0,
2011,45,De comunidades autónomas (cap. 4),450,De la Administración General de las comunidades autónomas (cap. 4),100/2011/450/52,Transfer. cam agentes desarrollo local,102774.92,77680.7
2011,45,De comunidades autónomas (cap. 4),450,De la Administración General de las comunidades autónomas (cap. 4),100/2011/450/55,Transferencias comunidad de madrid a casas de oficios,124625.0,
2011,45,De comunidades autónomas (cap. 4),450,De la Administración General de las comunidades autónomas (cap. 4),100/2011/450/54,Transferencias cam talleres de empleo,330836.64,138540.76
2012,45,De comunidades autónomas (cap. 4),,,,,3544700.64,3064256.14
2012,45,De comunidades autónomas (cap. 4),450,De la Administración General de las comunidades autónomas (cap. 4),,,3544700.64,3064256.14
2012,45,De comunidades autónomas (cap. 4),450,De la Administración General de las comunidades autónomas (cap. 4),100/2012/450/54,Transferencias cam talleres de empleo,342000.0,171445.86
2012,45,De comunidades autónomas (cap. 4),450,De la Administración General de las comunidades autónomas (cap. 4),100/2012/450/55,Transferencias cam formacion ocupacional,115000.0,77807.3
2012,45,De comunidades autónomas (cap. 4),450,De la Administración General de las comunidades autónomas (cap. 4),100/2012/450/56,Conenio cam acciones orientacion al empleo,40000.0,
2012,45,De comunidades autónomas (cap. 4),450,De la Administración General de las comunidades autónomas (cap. 4),100/2012/450/50,Transf. cam corporaciones locales,360000.0,20034.25
2012,45,De comunidades autónomas (cap. 4),450,De la Administración General de las comunidades autónomas (cap. 4),100/2012/450/51,Transfer. cam programa capacitación profesional,28065.0,
2012,45,De comunidades autónomas (cap. 4),450,De la Administración General de las comunidades autónomas (cap. 4),100/2012/450/52,Transfer. cam agentes desarrollo local,51400.0,
2012,45,De comunidades autónomas (cap. 4),450,De la Administración General de las comunidades autónomas (cap. 4),100/2012/450/61,Transfer. juzgado de paz,3335.0,3306.0
2012,45,De comunidades autónomas (cap. 4),450,De la Administración General de las comunidades autónomas (cap. 4),100/2012/450/62,Transfer. cam bescam,1000830.13,1218817.9
2012,45,De comunidades autónomas (cap. 4),450,De la Administración General de las comunidades autónomas (cap. 4),100/2012/450/83,Transfer. cam actividades deportivas,48000.0,19503.36
2012,45,De comunidades autónomas (cap. 4),450,De la Administración General de las comunidades autónomas (cap. 4),100/2012/450/80,Otras subvenciones cam- prisma 2008-2011,,293134.94
2012,45,De comunidades autónomas (cap. 4),450,De la Administración General de las comunidades autónomas (cap. 4),100/2012/450/88,Transferencias cam escuela de música,78701.28,43250.37
2012,45,De comunidades autónomas (cap. 4),450,De la Administración General de las comunidades autónomas (cap. 4),100/2012/450/08,Transfer. cam convenio inmigración,27974.1,
2012,45,De comunidades autónomas (cap. 4),450,De la Administración General de las comunidades autónomas (cap. 4),100/2012/450/03,Transferencias cam a conciliacion vida laboral y personal,45031.14,45031.14
2012,45,De comunidades autónomas (cap. 4),450,De la Administración General de las comunidades autónomas (cap. 4),100/2012/450/02,Transf. cam convenio servicios sociales,594589.75,594589.75
2012,45,De comunidades autónomas (cap. 4),450,De la Administración General de las comunidades autónomas (cap. 4),100/2012/450/07,Transferencias comunidad de madrid a consumo,33731.0,11500.0
2012,45,De comunidades autónomas (cap. 4),450,De la Administración General de las comunidades autónomas (cap. 4),100/2012/450/06,Transfer. cam convenio voluntariado,11538.0,11538.0
2012,45,De comunidades autónomas (cap. 4),450,De la Administración General de las comunidades autónomas (cap. 4),100/2012/450/05,Transf. cam programas salud pública,13423.0,5287.15
2012,45,De comunidades autónomas (cap. 4),450,De la Administración General de las comunidades autónomas (cap. 4),100/2012/450/04,Transf. cam convenio erradicacion de violencia de genero,74631.24,74631.24
2012,45,De comunidades autónomas (cap. 4),450,De la Administración General de las comunidades autónomas (cap. 4),100/2012/450/32,Transf. cam  actividades extraescolares,89400.0,83452.0
2012,45,De comunidades autónomas (cap. 4),450,De la Administración General de las comunidades autónomas (cap. 4),100/2012/450/30,Transfer. cam escuelas infantiles,557856.0,370731.39
2012,45,De comunidades autónomas (cap. 4),450,De la Administración General de las comunidades autónomas (cap. 4),100/2012/450/31,Transfer. cam funcionamiento escuela de adultos,21495.0,14560.0
2012,45,De comunidades autónomas (cap. 4),450,De la Administración General de las comunidades autónomas (cap. 4),100/2012/450/34,Transfer. cam convenio absentismo escolar,7700.0,5635.49
2013,45,De comunidades autónomas (cap. 4),,,,,2492000.0,1784257.86
2013,45,De comunidades autónomas (cap. 4),450,De la Administración General de las comunidades autónomas (cap. 4),,,2492000.0,1784257.86
2013,45,De comunidades autónomas (cap. 4),450,De la Administración General de las comunidades autónomas (cap. 4),100/2013/450/51,Transfer. cam programa capacitación profesional,50000.0,150496.23
2013,45,De comunidades autónomas (cap. 4),450,De la Administración General de las comunidades autónomas (cap. 4),100/2013/450/62,Transfer. cam bescam,1300000.0,923005.28
2013,45,De comunidades autónomas (cap. 4),450,De la Administración General de las comunidades autónomas (cap. 4),100/2013/450/61,Transfer. juzgado de paz,4000.0,3306.0
2013,45,De comunidades autónomas (cap. 4),450,De la Administración General de las comunidades autónomas (cap. 4),100/2013/450/88,Transferencias cam escuela de música,45000.0,
2013,45,De comunidades autónomas (cap. 4),450,De la Administración General de las comunidades autónomas (cap. 4),100/2013/450/04,Transf. cam convenio erradicacion de violencia de genero,100000.0,15526.94
2013,45,De comunidades autónomas (cap. 4),450,De la Administración General de las comunidades autónomas (cap. 4),100/2013/450/07,Transferencias comunidad de madrid a consumo,12000.0,300.0
2013,45,De comunidades autónomas (cap. 4),450,De la Administración General de las comunidades autónomas (cap. 4),100/2013/450/02,Transf. cam convenio servicios sociales,350000.0,354149.45
2013,45,De comunidades autónomas (cap. 4),450,De la Administración General de las comunidades autónomas (cap. 4),100/2013/450/31,Transfer. cam funcionamiento escuela de adultos,15000.0,
2013,45,De comunidades autónomas (cap. 4),450,De la Administración General de las comunidades autónomas (cap. 4),100/2013/450/30,Transfer. cam escuelas infantiles,540000.0,267359.86
2013,45,De comunidades autónomas (cap. 4),450,De la Administración General de las comunidades autónomas (cap. 4),100/2013/450/32,Transf. cam  actividades extraescolares,70000.0,52304.0
2013,45,De comunidades autónomas (cap. 4),450,De la Administración General de las comunidades autónomas (cap. 4),100/2013/450/35,Transfer. cam deportes,,7898.0
2013,45,De comunidades autónomas (cap. 4),450,De la Administración General de las comunidades autónomas (cap. 4),100/2013/450/34,Transfer. cam convenio absentismo escolar,6000.0,5306.1
2013,45,De comunidades autónomas (cap. 4),450,De la Administración General de las comunidades autónomas (cap. 4),100/2013/450/36,Transferencias inap,,4606.0
2014,45,De comunidades autónomas (cap. 4),,,,,2536000.0,2546337.3
2014,45,De comunidades autónomas (cap. 4),450,De la Administración General de las comunidades autónomas (cap. 4),,,2536000.0,2546337.3
2014,45,De comunidades autónomas (cap. 4),450,De la Administración General de las comunidades autónomas (cap. 4),100/2014/450/50,Transf cam proyectos colaboracion social,280000.0,279400.0
2014,45,De comunidades autónomas (cap. 4),450,De la Administración General de las comunidades autónomas (cap. 4),100/2014/450/51,Transfer. cam programa capacitación profesional,50000.0,-26177.33
2014,45,De comunidades autónomas (cap. 4),450,De la Administración General de las comunidades autónomas (cap. 4),100/2014/450/30,Transfer. cam escuelas infantiles,340000.0,431234.74
2014,45,De comunidades autónomas (cap. 4),450,De la Administración General de las comunidades autónomas (cap. 4),100/2014/450/31,Transfer. cam funcionamiento escuela de adultos,15000.0,
2014,45,De comunidades autónomas (cap. 4),450,De la Administración General de las comunidades autónomas (cap. 4),100/2014/450/32,Transferencias cam actividades extraescolares,50000.0,52304.0
2014,45,De comunidades autónomas (cap. 4),450,De la Administración General de las comunidades autónomas (cap. 4),100/2014/450/34,Transferencias cam a convenio absentismo escolar,6000.0,5988.05
2014,45,De comunidades autónomas (cap. 4),450,De la Administración General de las comunidades autónomas (cap. 4),100/2014/450/35,Transfer. cam deportes,10000.0,18867.0
2014,45,De comunidades autónomas (cap. 4),450,De la Administración General de las comunidades autónomas (cap. 4),100/2014/450/36,Transferencias inap,5000.0,7170.17
2014,45,De comunidades autónomas (cap. 4),450,De la Administración General de las comunidades autónomas (cap. 4),100/2014/450/04,Transf. cam convenio erradicacion de violencia de genero,100000.0,175525.91
2014,45,De comunidades autónomas (cap. 4),450,De la Administración General de las comunidades autónomas (cap. 4),100/2014/450/07,Transferencias comunidad de madrid a consumo,12000.0,2058.0
2014,45,De comunidades autónomas (cap. 4),450,De la Administración General de las comunidades autónomas (cap. 4),100/2014/450/02,Transf. cam convenio servicios sociales,410000.0,490351.4
2014,45,De comunidades autónomas (cap. 4),450,De la Administración General de las comunidades autónomas (cap. 4),100/2014/450/88,Transferencias cam escuela de música,45000.0,
2014,45,De comunidades autónomas (cap. 4),450,De la Administración General de las comunidades autónomas (cap. 4),100/2014/450/62,Transfer. cam bescam,1210000.0,1107223.36
2014,45,De comunidades autónomas (cap. 4),450,De la Administración General de las comunidades autónomas (cap. 4),100/2014/450/61,Transfer. juzgado de paz,3000.0,2392.0
2015,45,De comunidades autónomas (cap. 4),,,,,3004000.0,2770831.57
2015,45,De comunidades autónomas (cap. 4),450,De la Administración General de las comunidades autónomas (cap. 4),,,3004000.0,2770831.57
2015,45,De comunidades autónomas (cap. 4),450,De la Administración General de las comunidades autónomas (cap. 4),100/2015/450/61,Transferencias funcionamiento juzgado de paz,3000.0,2392.0
2015,45,De comunidades autónomas (cap. 4),450,De la Administración General de las comunidades autónomas (cap. 4),100/2015/450/62,Transferencias cam bescam,1210000.0,694992.0
2015,45,De comunidades autónomas (cap. 4),450,De la Administración General de las comunidades autónomas (cap. 4),100/2015/450/04,Transf. cam convenio erradicación de violencia de género,100000.0,103797.28
2015,45,De comunidades autónomas (cap. 4),450,De la Administración General de las comunidades autónomas (cap. 4),100/2015/450/02,Transf. camp convenio servicios sociales,424000.0,423638.63
2015,45,De comunidades autónomas (cap. 4),450,De la Administración General de las comunidades autónomas (cap. 4),100/2015/450/51,Transferencias cam a programas de capacitacion profesional,300000.0,23999.99
2015,45,De comunidades autónomas (cap. 4),450,De la Administración General de las comunidades autónomas (cap. 4),100/2015/450/53,Transf. cam programa inserción laboral,472000.0,637329.4
2015,45,De comunidades autónomas (cap. 4),450,De la Administración General de las comunidades autónomas (cap. 4),100/2015/450/52,Transf. cam programa recualificación,144000.0,507679.92
2015,45,De comunidades autónomas (cap. 4),450,De la Administración General de las comunidades autónomas (cap. 4),100/2015/450/37,Transferencias consejeria comunidad de madrid a cultura,,6858.96
2015,45,De comunidades autónomas (cap. 4),450,De la Administración General de las comunidades autónomas (cap. 4),100/2015/450/36,Transferencias inap,8000.0,
2015,45,De comunidades autónomas (cap. 4),450,De la Administración General de las comunidades autónomas (cap. 4),100/2015/450/35,Transfer. cam deportes,10000.0,31694.0
2015,45,De comunidades autónomas (cap. 4),450,De la Administración General de las comunidades autónomas (cap. 4),100/2015/450/34,Transferencias cam a convenio absentismo escolar,6000.0,5495.99
2015,45,De comunidades autónomas (cap. 4),450,De la Administración General de las comunidades autónomas (cap. 4),100/2015/450/30,Transfer. cam escuelas infantiles,327000.0,328677.9
2015,45,De comunidades autónomas (cap. 4),450,De la Administración General de las comunidades autónomas (cap. 4),100/2015/450/38,Transferencias seguridad ciudadana,,4275.5
2016,45,De comunidades autónomas (cap. 4),,,,,2088000.0,3249795.54
2016,45,De comunidades autónomas (cap. 4),450,De la Administración General de las comunidades autónomas (cap. 4),,,2088000.0,3249795.54
2016,45,De comunidades autónomas (cap. 4),450,De la Administración General de las comunidades autónomas (cap. 4),100/2016/450/36,Transferencias inap,8000.0,
2016,45,De comunidades autónomas (cap. 4),450,De la Administración General de las comunidades autónomas (cap. 4),100/2016/450/37,Transferencias consejeria comunidad de madrid a cultura,,9000.0
2016,45,De comunidades autónomas (cap. 4),450,De la Administración General de las comunidades autónomas (cap. 4),100/2016/450/34,Transferencias cam a convenio absentismo escolar,6000.0,5609.55
2016,45,De comunidades autónomas (cap. 4),450,De la Administración General de las comunidades autónomas (cap. 4),100/2016/450/35,Transfer. cam deportes,10000.0,4972.0
2016,45,De comunidades autónomas (cap. 4),450,De la Administración General de las comunidades autónomas (cap. 4),100/2016/450/30,Transfer. cam escuelas infantiles,327000.0,346420.7
2016,45,De comunidades autónomas (cap. 4),450,De la Administración General de las comunidades autónomas (cap. 4),100/2016/450/53,Transf. cam programa inserción laboral,,-32.7
2016,45,De comunidades autónomas (cap. 4),450,De la Administración General de las comunidades autónomas (cap. 4),100/2016/450/51,Transferencias cam a programas de capacitacion profesional,,-3317.67
2016,45,De comunidades autónomas (cap. 4),450,De la Administración General de las comunidades autónomas (cap. 4),100/2016/450/52,Transf. cam programa recualificación,,93073.03
2016,45,De comunidades autónomas (cap. 4),450,De la Administración General de las comunidades autónomas (cap. 4),100/2016/450/54,Transf.c.madrid proyecto reactiv.prof.mayores 30 años,,27507.6
2016,45,De comunidades autónomas (cap. 4),450,De la Administración General de las comunidades autónomas (cap. 4),100/2016/450/55,Transf.c.madrid proyecto cualif.prof. mayores 30 años,,666.67
2016,45,De comunidades autónomas (cap. 4),450,De la Administración General de las comunidades autónomas (cap. 4),100/2016/450/56,Transf.c.madrid proyecto activ.prof.menores 30 años,,4584.6
2016,45,De comunidades autónomas (cap. 4),450,De la Administración General de las comunidades autónomas (cap. 4),100/2016/450/57,Transf.c.madrid acciones de formacion de certif.profesionali,,9990.93
2016,45,De comunidades autónomas (cap. 4),450,De la Administración General de las comunidades autónomas (cap. 4),100/2016/450/61,Transferencias funcionamiento juzgado de paz,3000.0,4451.0
2016,45,De comunidades autónomas (cap. 4),450,De la Administración General de las comunidades autónomas (cap. 4),100/2016/450/60,Plan inversion regional - pir 2016-2019,,443456.75
2016,45,De comunidades autónomas (cap. 4),450,De la Administración General de las comunidades autónomas (cap. 4),100/2016/450/62,Transferencias cam bescam,1210000.0,1837243.69
2016,45,De comunidades autónomas (cap. 4),450,De la Administración General de las comunidades autónomas (cap. 4),100/2016/450/04,Transf. cam convenio erradicación de violencia de género,100000.0,84650.17
2016,45,De comunidades autónomas (cap. 4),450,De la Administración General de las comunidades autónomas (cap. 4),100/2016/450/02,Transf. camp convenio servicios sociales,424000.0,381519.22
2017,45,De comunidades autónomas (cap. 4),,,,,2061758.66,3626297.01
2017,45,De comunidades autónomas (cap. 4),450,De la Administración General de las comunidades autónomas (cap. 4),,,2061758.66,3626297.01
2017,45,De comunidades autónomas (cap. 4),450,De la Administración General de las comunidades autónomas (cap. 4),100/2017/450/57,Fondos bibliograficos,,10000.0
2017,45,De comunidades autónomas (cap. 4),450,De la Administración General de las comunidades autónomas (cap. 4),100/2017/450/56,Transf.c.madrid proyecto activ.prof.menores 30 años,,32430.6
2017,45,De comunidades autónomas (cap. 4),450,De la Administración General de las comunidades autónomas (cap. 4),100/2017/450/55,Transf.c.madrid proyecto cualif.prof. mayores 30 años,,181133.33
2017,45,De comunidades autónomas (cap. 4),450,De la Administración General de las comunidades autónomas (cap. 4),100/2017/450/54,Transf.c.madrid proyecto reactiv.prof.mayores 30 años,,194583.6
2017,45,De comunidades autónomas (cap. 4),450,De la Administración General de las comunidades autónomas (cap. 4),100/2017/450/53,Trans.cam proy.cualif.prof.menor 30 año exp.gjcdld/0043/2017,,94200.0
2017,45,De comunidades autónomas (cap. 4),450,De la Administración General de las comunidades autónomas (cap. 4),100/2017/450/52,Trans.cam proy.activ.prof.menor 30 año  exp.gjadld/0072/2017,,63083.7
2017,45,De comunidades autónomas (cap. 4),450,De la Administración General de las comunidades autónomas (cap. 4),100/2017/450/51,Transf.cam proy.cuali.prof.mayores 30 años. exp.cdld/0074/17,,87000.0
2017,45,De comunidades autónomas (cap. 4),450,De la Administración General de las comunidades autónomas (cap. 4),100/2017/450/50,Transf cam:proyec react.prof.mayor 30 años ex rdld/0116/17,,124570.35
2017,45,De comunidades autónomas (cap. 4),450,De la Administración General de las comunidades autónomas (cap. 4),100/2017/450/59,Transf.c.madrid proyecto cualif. prof. menos 30 años,,93099.99
2017,45,De comunidades autónomas (cap. 4),450,De la Administración General de las comunidades autónomas (cap. 4),100/2017/450/62,Transferencias cam bescam,1210000.0,1197968.06
2017,45,De comunidades autónomas (cap. 4),450,De la Administración General de las comunidades autónomas (cap. 4),100/2017/450/60,Plan de inversión regional - pir 2016-19,,460518.77
2017,45,De comunidades autónomas (cap. 4),450,De la Administración General de las comunidades autónomas (cap. 4),100/2017/450/61,Transferencias funcionamiento juzgado de paz,2400.0,2245.0
2017,45,De comunidades autónomas (cap. 4),450,De la Administración General de las comunidades autónomas (cap. 4),100/2017/450/36,Transferencias inap,8000.0,
2017,45,De comunidades autónomas (cap. 4),450,De la Administración General de las comunidades autónomas (cap. 4),100/2017/450/30,Transfer. cam escuelas infantiles,336069.84,467992.32
2017,45,De comunidades autónomas (cap. 4),450,De la Administración General de las comunidades autónomas (cap. 4),100/2017/450/02,Transf. camp convenio servicios sociales,390710.6,522427.22
2017,45,De comunidades autónomas (cap. 4),450,De la Administración General de las comunidades autónomas (cap. 4),100/2017/450/04,Transf. cam convenio erradicación de violencia de género,98978.22,87005.9
2017,45,De comunidades autónomas (cap. 4),450,De la Administración General de las comunidades autónomas (cap. 4),100/2017/450/35,Transfer. cam deportes,10000.0,
2017,45,De comunidades autónomas (cap. 4),450,De la Administración General de las comunidades autónomas (cap. 4),100/2017/450/34,Transferencias cam a convenio absentismo escolar,5600.0,8038.17
2018,45,De comunidades autónomas (cap. 4),,,,,3082996.68,3359964.42
2018,45,De comunidades autónomas (cap. 4),450,De la Administración General de las comunidades autónomas (cap. 4),,,3082996.68,3359964.42
2018,45,De comunidades autónomas (cap. 4),450,De la Administración General de las comunidades autónomas (cap. 4),100/2018/450/52,Trans.cam proy.activ.prof.menor 30 año  exp.gjadld/0050/2018,,53498.1
2018,45,De comunidades autónomas (cap. 4),450,De la Administración General de las comunidades autónomas (cap. 4),100/2018/450/53,Trans.cam proy.cualif.prof.menor 30 año exp.gjcdld/0033/2018,,31000.0
2018,45,De comunidades autónomas (cap. 4),450,De la Administración General de las comunidades autónomas (cap. 4),100/2018/450/50,Transf cam:proyec react.prof.mayor 30 años ex rdld/0116/17,,75934.68
2018,45,De comunidades autónomas (cap. 4),450,De la Administración General de las comunidades autónomas (cap. 4),100/2018/450/51,Transf.cam proy.cual.prof.mayores 30 años. exp.cdld/0074/17,,-17004.98
2018,45,De comunidades autónomas (cap. 4),450,De la Administración General de las comunidades autónomas (cap. 4),100/2018/450/57,Fondos bibliograficos,,15000.0
2018,45,De comunidades autónomas (cap. 4),450,De la Administración General de las comunidades autónomas (cap. 4),100/2018/450/54,Transf.c.madridproy reac.prof.mayor 30 años rdld/0105/2018,,109939.8
2018,45,De comunidades autónomas (cap. 4),450,De la Administración General de las comunidades autónomas (cap. 4),100/2018/450/55,Transf.c.madri proy cualif.prof. mayor 30 año cdld/0068/2018,,44800.0
2018,45,De comunidades autónomas (cap. 4),450,De la Administración General de las comunidades autónomas (cap. 4),100/2018/450/34,Transferencias cam a convenio absentismo escolar,8038.47,8171.44
2018,45,De comunidades autónomas (cap. 4),450,De la Administración General de las comunidades autónomas (cap. 4),100/2018/450/35,Transfer. cam deportes,10000.0,47829.0
2018,45,De comunidades autónomas (cap. 4),450,De la Administración General de las comunidades autónomas (cap. 4),100/2018/450/36,Transferencias inap,8000.0,
2018,45,De comunidades autónomas (cap. 4),450,De la Administración General de las comunidades autónomas (cap. 4),100/2018/450/30,Transfer. cam escuelas infantiles,419592.91,391847.92
2018,45,De comunidades autónomas (cap. 4),450,De la Administración General de las comunidades autónomas (cap. 4),100/2018/450/02,Transf. camp convenio servicios sociales,445987.08,445987.08
2018,45,De comunidades autónomas (cap. 4),450,De la Administración General de las comunidades autónomas (cap. 4),100/2018/450/04,Transf. cam convenio erradicación de violencia de género,98978.22,140958.75
2018,45,De comunidades autónomas (cap. 4),450,De la Administración General de las comunidades autónomas (cap. 4),100/2018/450/62,Transferencias cam bescam,1210000.0,1077222.99
2018,45,De comunidades autónomas (cap. 4),450,De la Administración General de las comunidades autónomas (cap. 4),100/2018/450/61,Transferencias funcionamiento juzgado de paz,2400.0,2258.0
2018,45,De comunidades autónomas (cap. 4),450,De la Administración General de las comunidades autónomas (cap. 4),100/2018/450/70,Transferencias prisma gasto corriente,880000.0,932521.64
2019,45,De comunidades autónomas (cap. 4),,,,,2583783.27,2734364.6
2019,45,De comunidades autónomas (cap. 4),450,De la Administración General de las comunidades autónomas (cap. 4),,,2583783.27,2734364.6
2019,45,De comunidades autónomas (cap. 4),450,De la Administración General de las comunidades autónomas (cap. 4),100/2019/450/59,Transf.c.madrid reactiv.  prof. mayor 30 años rdld/0085/2019,,110628.41
2019,45,De comunidades autónomas (cap. 4),450,De la Administración General de las comunidades autónomas (cap. 4),100/2019/450/58,Transf.c.madrid cualif.mayor 30 años cdld/0046/2019,,26450.0
2019,45,De comunidades autónomas (cap. 4),450,De la Administración General de las comunidades autónomas (cap. 4),100/2019/450/53,Trans.cam proy.cualif.prof.menor 30 año exp.gjcdld/0033/2018,,56315.61
2019,45,De comunidades autónomas (cap. 4),450,De la Administración General de las comunidades autónomas (cap. 4),100/2019/450/52,Trans.cam proy.activ.prof.menor 30 año  exp.gjadld/0050/2018,,62523.25
2019,45,De comunidades autónomas (cap. 4),450,De la Administración General de las comunidades autónomas (cap. 4),100/2019/450/55,Transf.c.madri proy cualif.prof. mayor 30 año cdld/0068/2018,,27189.98
2019,45,De comunidades autónomas (cap. 4),450,De la Administración General de las comunidades autónomas (cap. 4),100/2019/450/57,Trans.c.madrid cualif. menor 30 años gjcdld/0012/2019,,26375.6
2019,45,De comunidades autónomas (cap. 4),450,De la Administración General de las comunidades autónomas (cap. 4),100/2019/450/56,Transf.c.madrid activ.prof.menor 30 años gjadld/0020/2019,,40860.96
2019,45,De comunidades autónomas (cap. 4),450,De la Administración General de las comunidades autónomas (cap. 4),100/2019/450/31,Transferencias cam planes de formacion,,47930.0
2019,45,De comunidades autónomas (cap. 4),450,De la Administración General de las comunidades autónomas (cap. 4),100/2019/450/30,Transfer. cam escuelas infantiles,419592.91,546143.05
2019,45,De comunidades autónomas (cap. 4),450,De la Administración General de las comunidades autónomas (cap. 4),100/2019/450/36,Transferencias inap,8000.0,
2019,45,De comunidades autónomas (cap. 4),450,De la Administración General de las comunidades autónomas (cap. 4),100/2019/450/35,Transfer. cam deportes,10000.0,
2019,45,De comunidades autónomas (cap. 4),450,De la Administración General de las comunidades autónomas (cap. 4),100/2019/450/34,Transferencias cam a convenio absentismo escolar,8038.47,
2019,45,De comunidades autónomas (cap. 4),450,De la Administración General de las comunidades autónomas (cap. 4),100/2019/450/02,Transf. camp convenio servicios sociales,445987.08,279671.3
2019,45,De comunidades autónomas (cap. 4),450,De la Administración General de las comunidades autónomas (cap. 4),100/2019/450/04,Transf. cam convenio erradicación de violencia de género,98978.22,44855.18
2019,45,De comunidades autónomas (cap. 4),450,De la Administración General de las comunidades autónomas (cap. 4),100/2019/450/54,Transf.c.madridproy reac.prof.mayor 30 años rdld/0105/2018,,128197.82
2019,45,De comunidades autónomas (cap. 4),450,De la Administración General de las comunidades autónomas (cap. 4),100/2019/450/70,Transferencias prisma gasto corriente,380786.59,427452.44
2019,45,De comunidades autónomas (cap. 4),450,De la Administración General de las comunidades autónomas (cap. 4),100/2019/450/61,Transferencias funcionamiento juzgado de paz,2400.0,2283.0
2019,45,De comunidades autónomas (cap. 4),450,De la Administración General de las comunidades autónomas (cap. 4),100/2019/450/62,Transferencias cam bescam,1210000.0,907488.0
2020,45,De comunidades autónomas (cap. 4),,,,,2328110.68,5237856.05
2020,45,De comunidades autónomas (cap. 4),450,De la Administración General de las comunidades autónomas (cap. 4),,,2328110.68,5237856.05
