Año,Id Artículo,Nombre Artículo,Id Concepto,Nombre Concepto,Id Subconcepto,Nombre Subconcepto,Presupuesto Ingresos,Ingresos Reales
2011,54,Rentas de bienes inmuebles,,,,,70000.0,84325.12
2011,54,Rentas de bienes inmuebles,541,Arrendamientos de fincas urbanas,,,70000.0,84325.12
2011,54,Rentas de bienes inmuebles,541,Arrendamientos de fincas urbanas,100/2011/541/00,Arrendamientos inmuebles patrimoniales,70000.0,84325.12
2012,54,Rentas de bienes inmuebles,,,,,100000.0,56889.25
2012,54,Rentas de bienes inmuebles,541,Arrendamientos de fincas urbanas,,,100000.0,56889.25
2012,54,Rentas de bienes inmuebles,541,Arrendamientos de fincas urbanas,100/2012/541/00,Arrendamientos inmuebles patrimoniales,100000.0,56889.25
2013,54,Rentas de bienes inmuebles,,,,,50000.0,3623.3
2013,54,Rentas de bienes inmuebles,541,Arrendamientos de fincas urbanas,,,50000.0,3623.3
2013,54,Rentas de bienes inmuebles,541,Arrendamientos de fincas urbanas,100/2013/541/00,Arrendamientos inmuebles patrimoniales,50000.0,3623.3
2014,54,Rentas de bienes inmuebles,,,,,125000.0,94570.08
2014,54,Rentas de bienes inmuebles,541,Arrendamientos de fincas urbanas,,,125000.0,94570.08
2014,54,Rentas de bienes inmuebles,541,Arrendamientos de fincas urbanas,100/2014/541/00,Arrendamientos inmuebles patrimoniales,125000.0,94570.08
2015,54,Rentas de bienes inmuebles,,,,,125000.0,120294.91
2015,54,Rentas de bienes inmuebles,541,Arrendamientos de fincas urbanas,,,125000.0,120294.91
2015,54,Rentas de bienes inmuebles,541,Arrendamientos de fincas urbanas,100/2015/541/00,Arrendamiento inmuebles patrimoniales,125000.0,120294.91
2016,54,Rentas de bienes inmuebles,,,,,125000.0,132616.05
2016,54,Rentas de bienes inmuebles,541,Arrendamientos de fincas urbanas,,,125000.0,132616.05
2016,54,Rentas de bienes inmuebles,541,Arrendamientos de fincas urbanas,100/2016/541/00,Arrendamiento inmuebles patrimoniales,125000.0,132616.05
2017,54,Rentas de bienes inmuebles,,,,,125000.0,168931.25
2017,54,Rentas de bienes inmuebles,541,Arrendamientos de fincas urbanas,,,125000.0,168931.25
2017,54,Rentas de bienes inmuebles,541,Arrendamientos de fincas urbanas,100/2017/541/00,Arrendamiento inmuebles patrimoniales,125000.0,168931.25
2018,54,Rentas de bienes inmuebles,,,,,125000.0,113836.31
2018,54,Rentas de bienes inmuebles,541,Arrendamientos de fincas urbanas,,,125000.0,113836.31
2018,54,Rentas de bienes inmuebles,541,Arrendamientos de fincas urbanas,100/2018/541/00,Arrendamiento inmuebles patrimoniales,125000.0,113836.31
2019,54,Rentas de bienes inmuebles,,,,,125000.0,161530.98
2019,54,Rentas de bienes inmuebles,549,Otras rentas de bienes inmuebles,,,,38798.88
2019,54,Rentas de bienes inmuebles,549,Otras rentas de bienes inmuebles,100/2019/549/00,Otras rentas de bienes inmuebles,,38798.88
2019,54,Rentas de bienes inmuebles,541,Arrendamientos de fincas urbanas,,,125000.0,122732.1
2019,54,Rentas de bienes inmuebles,541,Arrendamientos de fincas urbanas,100/2019/541/00,Arrendamiento inmuebles patrimoniales,125000.0,122732.1
2020,54,Rentas de bienes inmuebles,,,,,163800.0,170611.79
2020,54,Rentas de bienes inmuebles,549,Otras rentas de bienes inmuebles,,,38800.0,41887.41
2020,54,Rentas de bienes inmuebles,549,Otras rentas de bienes inmuebles,100/2020/549/00,Otras rentas de bienes inmuebles,38800.0,41887.41
2020,54,Rentas de bienes inmuebles,541,Arrendamientos de fincas urbanas,,,125000.0,128724.38
2020,54,Rentas de bienes inmuebles,541,Arrendamientos de fincas urbanas,100/2020/541/00,Arrendamiento inmuebles patrimoniales,125000.0,128724.38
2021,54,Rentas de bienes inmuebles,,,,,280000.0,174316.16
2021,54,Rentas de bienes inmuebles,541,Arrendamientos de fincas urbanas,,,280000.0,174316.16
2021,54,Rentas de bienes inmuebles,541,Arrendamientos de fincas urbanas,100/2021/541/00,Arrendamiento inmuebles patrimoniales,135000.0,110970.78
2021,54,Rentas de bienes inmuebles,541,Arrendamientos de fincas urbanas,100/2021/541/01,Arrendamientos plazas de garaje,45000.0,41516.47
2021,54,Rentas de bienes inmuebles,541,Arrendamientos de fincas urbanas,100/2021/541/02,Ingresos consumo viviendas municipales,100000.0,21828.91
2022,54,Rentas de bienes inmuebles,,,,,220000.0,
2022,54,Rentas de bienes inmuebles,541,Arrendamientos de fincas urbanas,,,220000.0,
2022,54,Rentas de bienes inmuebles,541,Arrendamientos de fincas urbanas,100/2022/541/02,Ingresos consumo viviendas municipales,30000.0,
2022,54,Rentas de bienes inmuebles,541,Arrendamientos de fincas urbanas,100/2022/541/01,Arrendamientos plazas de garaje,55000.0,
2022,54,Rentas de bienes inmuebles,541,Arrendamientos de fincas urbanas,100/2022/541/00,Arrendamiento inmuebles patrimoniales,135000.0,
