Año,Id Artículo,Nombre Artículo,Id Concepto,Nombre Concepto,Id Subconcepto,Nombre Subconcepto,Presupuesto Gastos,Gastos Reales
2011,63,Inversión de reposición asociada al funcionamiento operativo de los servicios,,,,,80000.0,165518.28
2011,63,Inversión de reposición asociada al funcionamiento operativo de los servicios,632,Edificios y otras construcciones,,,10000.0,137485.15
2011,63,Inversión de reposición asociada al funcionamiento operativo de los servicios,632,Edificios y otras construcciones,100/2011/632/08,Adecuacion espacios edificio c.cultura,,131129.61
2011,63,Inversión de reposición asociada al funcionamiento operativo de los servicios,632,Edificios y otras construcciones,100/2011/632/00,Inversion de reposicion en edificios y otras construcciones,10000.0,6355.54
2011,63,Inversión de reposición asociada al funcionamiento operativo de los servicios,633,"Maquinaria, instalaciones técnicas y utillaje",,,70000.0,28033.13
2011,63,Inversión de reposición asociada al funcionamiento operativo de los servicios,633,"Maquinaria, instalaciones técnicas y utillaje",100/2011/633/00,"Inversion de reposicion maquinaria, inst.tecnica y utillaje",70000.0,28033.13
2012,63,Inversión de reposición asociada al funcionamiento operativo de los servicios,,,,,285000.0,94559.83
2012,63,Inversión de reposición asociada al funcionamiento operativo de los servicios,632,Edificios y otras construcciones,,,90000.0,27737.62
2012,63,Inversión de reposición asociada al funcionamiento operativo de los servicios,632,Edificios y otras construcciones,100/2012/632/00,Inversion y mejora en centros educativos,40000.0,24119.72
2012,63,Inversión de reposición asociada al funcionamiento operativo de los servicios,632,Edificios y otras construcciones,100/2012/632/03,Reposicion edificios culturales,50000.0,3617.9
2012,63,Inversión de reposición asociada al funcionamiento operativo de los servicios,633,"Maquinaria, instalaciones técnicas y utillaje",,,195000.0,66822.21
2012,63,Inversión de reposición asociada al funcionamiento operativo de los servicios,633,"Maquinaria, instalaciones técnicas y utillaje",100/2012/633/06,Plan de movilidad,30000.0,
2012,63,Inversión de reposición asociada al funcionamiento operativo de los servicios,633,"Maquinaria, instalaciones técnicas y utillaje",100/2012/633/02,Inversion maquinaria e instalaciones edificios,100000.0,2319.43
2012,63,Inversión de reposición asociada al funcionamiento operativo de los servicios,633,"Maquinaria, instalaciones técnicas y utillaje",100/2012/633/00,Plan municipal de seguridad del comercio,30000.0,19631.0
2012,63,Inversión de reposición asociada al funcionamiento operativo de los servicios,633,"Maquinaria, instalaciones técnicas y utillaje",100/2012/633/01,"Inversion de reposicion maquinaria, inst.tecnica y utillaje",35000.0,44871.78
2013,63,Inversión de reposición asociada al funcionamiento operativo de los servicios,,,,,742000.0,116113.74
2013,63,Inversión de reposición asociada al funcionamiento operativo de los servicios,631,Terrenos y bienes naturales,,,300000.0,15029.12
2013,63,Inversión de reposición asociada al funcionamiento operativo de los servicios,631,Terrenos y bienes naturales,100/2013/631/00,Inversion de reposicion parques y jardines,300000.0,15029.12
2013,63,Inversión de reposición asociada al funcionamiento operativo de los servicios,632,Edificios y otras construcciones,,,296000.0,94582.93
2013,63,Inversión de reposición asociada al funcionamiento operativo de los servicios,632,Edificios y otras construcciones,100/2013/632/03,Reposicion edificios culturales,90000.0,54610.45
2013,63,Inversión de reposición asociada al funcionamiento operativo de los servicios,632,Edificios y otras construcciones,100/2013/632/00,Inversion y mejora en centros educativos,50000.0,28276.41
2013,63,Inversión de reposición asociada al funcionamiento operativo de los servicios,632,Edificios y otras construcciones,100/2013/632/09,Invers. y repos.edificios seguridad,76000.0,
2013,63,Inversión de reposición asociada al funcionamiento operativo de los servicios,632,Edificios y otras construcciones,100/2013/632/14,Mejora de accesibilidad c.m. miguel angel blanco,80000.0,11696.07
2013,63,Inversión de reposición asociada al funcionamiento operativo de los servicios,633,"Maquinaria, instalaciones técnicas y utillaje",,,93000.0,
2013,63,Inversión de reposición asociada al funcionamiento operativo de los servicios,633,"Maquinaria, instalaciones técnicas y utillaje",100/2013/633/01,"Inversion de reposicion maquinaria, inst.tecnica y utillaje",20000.0,
2013,63,Inversión de reposición asociada al funcionamiento operativo de los servicios,633,"Maquinaria, instalaciones técnicas y utillaje",100/2013/633/06,Plan de movilidad,11000.0,
2013,63,Inversión de reposición asociada al funcionamiento operativo de los servicios,633,"Maquinaria, instalaciones técnicas y utillaje",100/2013/633/00,Plan municipal de seguridad del comercio,12000.0,
2013,63,Inversión de reposición asociada al funcionamiento operativo de los servicios,633,"Maquinaria, instalaciones técnicas y utillaje",100/2013/633/02,Inversion maquinaria e instalaciones edificios,50000.0,
2013,63,Inversión de reposición asociada al funcionamiento operativo de los servicios,634,Elementos de transporte,,,13000.0,
2013,63,Inversión de reposición asociada al funcionamiento operativo de los servicios,634,Elementos de transporte,100/2013/634/00,Inversion de reposicion en elementos de transporte,13000.0,
2013,63,Inversión de reposición asociada al funcionamiento operativo de los servicios,636,Equipos para procesos de información,,,20000.0,6501.69
2013,63,Inversión de reposición asociada al funcionamiento operativo de los servicios,636,Equipos para procesos de información,100/2013/636/00,Equipos para procesos de información.,20000.0,6501.69
2013,63,Inversión de reposición asociada al funcionamiento operativo de los servicios,639,Otras inversiones de reposición,,,20000.0,
2013,63,Inversión de reposición asociada al funcionamiento operativo de los servicios,639,Otras inversiones de reposición,100/2013/639/00,Arqueologia y patrimonio historico,20000.0,
2014,63,Inversión de reposición asociada al funcionamiento operativo de los servicios,,,,,2090000.0,858007.49
2014,63,Inversión de reposición asociada al funcionamiento operativo de los servicios,631,Terrenos y bienes naturales,,,300000.0,54487.98
2014,63,Inversión de reposición asociada al funcionamiento operativo de los servicios,631,Terrenos y bienes naturales,100/2014/631/00,Inversion de reposicion parques y jardines,300000.0,54487.98
2014,63,Inversión de reposición asociada al funcionamiento operativo de los servicios,632,Edificios y otras construcciones,,,60000.0,17270.35
2014,63,Inversión de reposición asociada al funcionamiento operativo de los servicios,632,Edificios y otras construcciones,100/2014/632/00,Inversion y mejora en centros educativos,60000.0,17270.35
2014,63,Inversión de reposición asociada al funcionamiento operativo de los servicios,633,"Maquinaria, instalaciones técnicas y utillaje",,,1610000.0,729679.62
2014,63,Inversión de reposición asociada al funcionamiento operativo de los servicios,633,"Maquinaria, instalaciones técnicas y utillaje",100/2014/633/02,Plan municipal de seguridad y control del tráfico,100000.0,
2014,63,Inversión de reposición asociada al funcionamiento operativo de los servicios,633,"Maquinaria, instalaciones técnicas y utillaje",100/2014/633/01,Inversion en adaptación y mejora accesibilidad infraestructu,1040000.0,547891.79
2014,63,Inversión de reposición asociada al funcionamiento operativo de los servicios,633,"Maquinaria, instalaciones técnicas y utillaje",100/2014/633/00,Inv. infraestructuras destinadas al uso general,470000.0,181787.83
2014,63,Inversión de reposición asociada al funcionamiento operativo de los servicios,634,Elementos de transporte,,,20000.0,10926.63
2014,63,Inversión de reposición asociada al funcionamiento operativo de los servicios,634,Elementos de transporte,100/2014/634/00,Inv. de reposicion en elementos de transporte,20000.0,10926.63
2014,63,Inversión de reposición asociada al funcionamiento operativo de los servicios,636,Equipos para procesos de información,,,100000.0,45642.91
2014,63,Inversión de reposición asociada al funcionamiento operativo de los servicios,636,Equipos para procesos de información,100/2014/636/00,Equipos para procesos de información.,100000.0,45642.91
2015,63,Inversión de reposición asociada al funcionamiento operativo de los servicios,,,,,1248000.0,1074531.42
2015,63,Inversión de reposición asociada al funcionamiento operativo de los servicios,631,Terrenos y bienes naturales,,,600000.0,573321.25
2015,63,Inversión de reposición asociada al funcionamiento operativo de los servicios,631,Terrenos y bienes naturales,100/2015/631/00,Inversion de reposicion parques y jardines,600000.0,573321.25
2015,63,Inversión de reposición asociada al funcionamiento operativo de los servicios,632,Edificios y otras construcciones,,,60000.0,17455.04
2015,63,Inversión de reposición asociada al funcionamiento operativo de los servicios,632,Edificios y otras construcciones,100/2015/632/00,Inversion y mejora en centros educativos,60000.0,17455.04
2015,63,Inversión de reposición asociada al funcionamiento operativo de los servicios,633,"Maquinaria, instalaciones técnicas y utillaje",,,481000.0,396527.88
2015,63,Inversión de reposición asociada al funcionamiento operativo de los servicios,633,"Maquinaria, instalaciones técnicas y utillaje",100/2015/633/01,Inv. en adaptación y mejora accesibilidad infraestructuras,81000.0,2533.23
2015,63,Inversión de reposición asociada al funcionamiento operativo de los servicios,633,"Maquinaria, instalaciones técnicas y utillaje",100/2015/633/00,Inv. infraestructuras destinadas al uso general,300000.0,299471.42
2015,63,Inversión de reposición asociada al funcionamiento operativo de los servicios,633,"Maquinaria, instalaciones técnicas y utillaje",100/2015/633/02,Plan municipal de seguridad y control del tráfico,100000.0,94523.23
2015,63,Inversión de reposición asociada al funcionamiento operativo de los servicios,634,Elementos de transporte,,,10000.0,
2015,63,Inversión de reposición asociada al funcionamiento operativo de los servicios,634,Elementos de transporte,100/2015/634/00,Inversion de reposicion en elementos de transporte,10000.0,
2015,63,Inversión de reposición asociada al funcionamiento operativo de los servicios,636,Equipos para procesos de información,,,97000.0,87227.25
2015,63,Inversión de reposición asociada al funcionamiento operativo de los servicios,636,Equipos para procesos de información,100/2015/636/00,Equipos para procesos de información.,97000.0,87227.25
2016,63,Inversión de reposición asociada al funcionamiento operativo de los servicios,,,,,107000.0,45604.96
2016,63,Inversión de reposición asociada al funcionamiento operativo de los servicios,634,Elementos de transporte,,,10000.0,4556.13
2016,63,Inversión de reposición asociada al funcionamiento operativo de los servicios,634,Elementos de transporte,100/2016/634/00,Inversion de reposicion en elementos de transporte,10000.0,4556.13
2016,63,Inversión de reposición asociada al funcionamiento operativo de los servicios,636,Equipos para procesos de información,,,97000.0,41048.83
2016,63,Inversión de reposición asociada al funcionamiento operativo de los servicios,636,Equipos para procesos de información,100/2016/636/00,Equipos para procesos de información.,97000.0,41048.83
2017,63,Inversión de reposición asociada al funcionamiento operativo de los servicios,,,,,107000.0,480900.82
2017,63,Inversión de reposición asociada al funcionamiento operativo de los servicios,632,Edificios y otras construcciones,,,,391346.63
2017,63,Inversión de reposición asociada al funcionamiento operativo de los servicios,632,Edificios y otras construcciones,100/2017/632/.0,Inversión rehabilitación local municipal,,391346.63
2017,63,Inversión de reposición asociada al funcionamiento operativo de los servicios,634,Elementos de transporte,,,10000.0,9995.57
2017,63,Inversión de reposición asociada al funcionamiento operativo de los servicios,634,Elementos de transporte,100/2017/634/.0,Inversion de reposicion en elementos de transporte,10000.0,9995.57
2017,63,Inversión de reposición asociada al funcionamiento operativo de los servicios,636,Equipos para procesos de información,,,97000.0,79558.62
2017,63,Inversión de reposición asociada al funcionamiento operativo de los servicios,636,Equipos para procesos de información,100/2017/636/.0,Equipos para procesos de información.,97000.0,79558.62
2018,63,Inversión de reposición asociada al funcionamiento operativo de los servicios,,,,,10000.0,494572.06
2018,63,Inversión de reposición asociada al funcionamiento operativo de los servicios,631,Terrenos y bienes naturales,,,,160828.72
2018,63,Inversión de reposición asociada al funcionamiento operativo de los servicios,631,Terrenos y bienes naturales,100/2018/631/00,"Rem.c/ferrocarril,s.pascual bailon y otras",,100943.3
2018,63,Inversión de reposición asociada al funcionamiento operativo de los servicios,631,Terrenos y bienes naturales,100/2018/631/01,Remodelac.c/sta.florentina,,59885.42
2018,63,Inversión de reposición asociada al funcionamiento operativo de los servicios,632,Edificios y otras construcciones,,,,269191.05
2018,63,Inversión de reposición asociada al funcionamiento operativo de los servicios,632,Edificios y otras construcciones,100/2018/632/03,Renovacion de colectores de saneamiento: c/travesia alfaro,,29301.21
2018,63,Inversión de reposición asociada al funcionamiento operativo de los servicios,632,Edificios y otras construcciones,100/2018/632/00,Obras de mejora y sustituc. cesped artif. c. futbol,,169121.84
2018,63,Inversión de reposición asociada al funcionamiento operativo de los servicios,632,Edificios y otras construcciones,100/2018/632/06,Construc. cubierta en graderio de c.futbol junto a pab.p.ast,,22899.86
2018,63,Inversión de reposición asociada al funcionamiento operativo de los servicios,632,Edificios y otras construcciones,100/2018/632/04,Renovac. colectores  saneamiento: auto-portante pol.las aren,,42544.14
2018,63,Inversión de reposición asociada al funcionamiento operativo de los servicios,632,Edificios y otras construcciones,100/2018/632/09,Arreglos y mejoras skatepark del parque j.carlos i,,5324.0
2018,63,Inversión de reposición asociada al funcionamiento operativo de los servicios,634,Elementos de transporte,,,10000.0,
2018,63,Inversión de reposición asociada al funcionamiento operativo de los servicios,634,Elementos de transporte,100/2018/634/00,Inversion de reposicion en elementos de transporte,10000.0,
2018,63,Inversión de reposición asociada al funcionamiento operativo de los servicios,636,Equipos para procesos de información,,,,64552.29
2018,63,Inversión de reposición asociada al funcionamiento operativo de los servicios,636,Equipos para procesos de información,100/2018/636/00,Equipos para procesos de información.,,64552.29
2019,63,Inversión de reposición asociada al funcionamiento operativo de los servicios,,,,,10000.0,478945.05
2019,63,Inversión de reposición asociada al funcionamiento operativo de los servicios,632,Edificios y otras construcciones,,,,408248.62
2019,63,Inversión de reposición asociada al funcionamiento operativo de los servicios,632,Edificios y otras construcciones,100/2019/632/20,Renovacion colectores y asfaltados,,223276.73
2019,63,Inversión de reposición asociada al funcionamiento operativo de los servicios,632,Edificios y otras construcciones,100/2019/632/13,Mejora iluminacion en varios pasos de peatones,,29411.83
2019,63,Inversión de reposición asociada al funcionamiento operativo de los servicios,632,Edificios y otras construcciones,100/2019/632/12,Reparacion pista y paramentos fronton aprque j. carlos i,,31290.36
2019,63,Inversión de reposición asociada al funcionamiento operativo de los servicios,632,Edificios y otras construcciones,100/2019/632/10,Adaptacion salon pleno a nueva legisl.electoral y nuev.tecn,,2048.17
2019,63,Inversión de reposición asociada al funcionamiento operativo de los servicios,632,Edificios y otras construcciones,100/2019/632/17,Vallado en zonas verdes,,27.0
2019,63,Inversión de reposición asociada al funcionamiento operativo de los servicios,632,Edificios y otras construcciones,100/2019/632/14,Mejora pasos de peatones,,61726.94
2019,63,Inversión de reposición asociada al funcionamiento operativo de los servicios,632,Edificios y otras construcciones,100/2019/632/19,Obras mejora accesibilidad paradas de autobus,,19997.63
2019,63,Inversión de reposición asociada al funcionamiento operativo de los servicios,632,Edificios y otras construcciones,100/2019/632/18,Mejora fuentes,,40469.96
2019,63,Inversión de reposición asociada al funcionamiento operativo de los servicios,633,"Maquinaria, instalaciones técnicas y utillaje",,,,70696.43
2019,63,Inversión de reposición asociada al funcionamiento operativo de los servicios,633,"Maquinaria, instalaciones técnicas y utillaje",100/2019/633/02,Nuevo sistema de gas e.i.v.asuncion,,32426.79
2019,63,Inversión de reposición asociada al funcionamiento operativo de los servicios,633,"Maquinaria, instalaciones técnicas y utillaje",100/2019/633/01,Mejora instalac.climatizacion edificios publicos,,38269.64
2019,63,Inversión de reposición asociada al funcionamiento operativo de los servicios,634,Elementos de transporte,,,10000.0,
2019,63,Inversión de reposición asociada al funcionamiento operativo de los servicios,634,Elementos de transporte,100/2019/634/00,Inversion de reposicion en elementos de transporte,10000.0,
2020,63,Inversión de reposición asociada al funcionamiento operativo de los servicios,,,,,10000.0,450530.89
2020,63,Inversión de reposición asociada al funcionamiento operativo de los servicios,632,Edificios y otras construcciones,,,,369571.92
2020,63,Inversión de reposición asociada al funcionamiento operativo de los servicios,632,Edificios y otras construcciones,100/2020/632/03,Inversion acometidas y fuente,,15894.86
2020,63,Inversión de reposición asociada al funcionamiento operativo de los servicios,632,Edificios y otras construcciones,100/2020/632/20,Mejora accesibilidad de edificios publicos y entorno urbano,,70304.8
2020,63,Inversión de reposición asociada al funcionamiento operativo de los servicios,632,Edificios y otras construcciones,100/2020/632/01,Realizacion actuaciones en zonas verdes,,48334.49
2020,63,Inversión de reposición asociada al funcionamiento operativo de los servicios,632,Edificios y otras construcciones,100/2020/632/21,Cubierta pabellon p. asturias-retirada restos y afianzam ele,,39370.47
2020,63,Inversión de reposición asociada al funcionamiento operativo de los servicios,632,Edificios y otras construcciones,100/2020/632/02,Iluminacion pasos de peatones,,47176.0
2020,63,Inversión de reposición asociada al funcionamiento operativo de los servicios,632,Edificios y otras construcciones,100/2020/632/05,Redaccion proyecto y asis. tecnica rep. cubierta pabellon p.,,2994.39
2020,63,Inversión de reposición asociada al funcionamiento operativo de los servicios,632,Edificios y otras construcciones,100/2020/632/09,Arreglos skate parque j. carlos i,,145496.91
2020,63,Inversión de reposición asociada al funcionamiento operativo de los servicios,633,"Maquinaria, instalaciones técnicas y utillaje",,,,80958.97
2020,63,Inversión de reposición asociada al funcionamiento operativo de los servicios,633,"Maquinaria, instalaciones técnicas y utillaje",100/2020/633/03,Mejora climatizacion edificios,,80958.97
2020,63,Inversión de reposición asociada al funcionamiento operativo de los servicios,634,Elementos de transporte,,,10000.0,
2020,63,Inversión de reposición asociada al funcionamiento operativo de los servicios,634,Elementos de transporte,100/2020/634/00,Inversion de reposicion en elementos de transporte,10000.0,
2021,63,Inversión de reposición asociada al funcionamiento operativo de los servicios,,,,,,45884.74
2021,63,Inversión de reposición asociada al funcionamiento operativo de los servicios,632,Edificios y otras construcciones,,,,45884.74
2021,63,Inversión de reposición asociada al funcionamiento operativo de los servicios,632,Edificios y otras construcciones,100/2021/632/16,Obras de acondicionamiento patio convento sagrada famulia pi,,45884.74
